Dataset,Dose,Response
GRAY rep 1,0.000256,95.2334
GRAY rep 1,0.00128,89.8586
GRAY rep 1,0.0064,97.0546
GRAY rep 1,0.032,96.1155
GRAY rep 1,0.16,91.605
GRAY rep 1,0.8,91.3457
GRAY rep 1,4.0,93.0622
GRAY rep 1,20.0,89.2567
GRAY rep 1,100.0,82.6266
GRAY rep 2,0.000256,97.4555
GRAY rep 2,0.00128,90.9354
GRAY rep 2,0.0064,96.9842
GRAY rep 2,0.032,93.4375
GRAY rep 2,0.16,99.8265
GRAY rep 2,0.8,98.0966
GRAY rep 2,4.0,92.7131
GRAY rep 2,20.0,92.571
GRAY rep 2,100.0,96.2122
GRAY rep 3,0.000256,102.274
GRAY rep 3,0.00128,94.6076
GRAY rep 3,0.0064,97.7216
GRAY rep 3,0.032,92.5811
GRAY rep 3,0.16,99.8042
GRAY rep 3,0.8,95.9464
GRAY rep 3,4.0,101.48
GRAY rep 3,20.0,97.2944
GRAY rep 3,100.0,99.8754
