Dataset,Dose,Response
GDSC1000,0.00195312,90.695
GDSC1000,0.00390625,88.7799
GDSC1000,0.0078125,91.1606
GDSC1000,0.015625,87.8812
GDSC1000,0.03125,93.291
GDSC1000,0.0625,91.3747
GDSC1000,0.125,83.8274
GDSC1000,0.25,87.5989
GDSC1000,0.5,91.0896
CTRPv2,0.002,122.6
CTRPv2,0.0041,116.1
CTRPv2,0.0081,110.7
CTRPv2,0.016,115.2
CTRPv2,0.032,110.8
CTRPv2,0.065,107.1
CTRPv2,0.13,113.0
CTRPv2,0.26,110.1
CTRPv2,0.52,108.0
CTRPv2,1.0,104.8
CTRPv2,2.1,105.2
CTRPv2,4.2,102.5
CTRPv2,8.3,58.51
CTRPv2,17.0,86.12
CTRPv2,33.0,54.36
CTRPv2,66.0,3.05
