Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.4
CTRPv2 rep 1,0.0041,100.9
CTRPv2 rep 1,0.0081,99.06
CTRPv2 rep 1,0.016,101.1
CTRPv2 rep 1,0.032,96.08
CTRPv2 rep 1,0.065,100.5
CTRPv2 rep 1,0.13,96.8
CTRPv2 rep 1,0.26,99.38
CTRPv2 rep 1,0.52,99.8
CTRPv2 rep 1,1.0,97.34
CTRPv2 rep 1,2.1,97.4
CTRPv2 rep 1,4.2,90.48
CTRPv2 rep 1,8.3,95.87
CTRPv2 rep 1,17.0,98.38
CTRPv2 rep 1,33.0,98.42
CTRPv2 rep 1,66.0,96.92
CTRPv2 rep 2,0.002,99.17
CTRPv2 rep 2,0.0041,100.4
CTRPv2 rep 2,0.0081,102.8
CTRPv2 rep 2,0.016,102.8
CTRPv2 rep 2,0.032,100.1
CTRPv2 rep 2,0.065,100.4
CTRPv2 rep 2,0.13,94.59
CTRPv2 rep 2,0.26,99.4
CTRPv2 rep 2,0.52,102.5
CTRPv2 rep 2,1.0,99.43
CTRPv2 rep 2,2.1,98.56
CTRPv2 rep 2,4.2,93.8
CTRPv2 rep 2,8.3,96.13
CTRPv2 rep 2,17.0,100.9
CTRPv2 rep 2,33.0,94.58
CTRPv2 rep 2,66.0,77.02
