Dataset,Dose,Response
CTRPv2 rep 1,0.0081,100.7
CTRPv2 rep 1,0.016,92.94
CTRPv2 rep 1,0.032,106.9
CTRPv2 rep 1,0.065,99.54
CTRPv2 rep 1,0.13,98.9
CTRPv2 rep 1,0.26,101.2
CTRPv2 rep 1,0.52,103.2
CTRPv2 rep 1,1.0,103.1
CTRPv2 rep 1,2.1,98.71
CTRPv2 rep 1,4.2,97.11
CTRPv2 rep 1,8.3,100.2
CTRPv2 rep 1,17.0,102.9
CTRPv2 rep 1,33.0,102.7
CTRPv2 rep 1,66.0,109.7
CTRPv2 rep 1,130.0,96.79
CTRPv2 rep 1,270.0,109.1
CTRPv2 rep 2,0.0081,106.9
CTRPv2 rep 2,0.016,105.7
CTRPv2 rep 2,0.032,106.7
CTRPv2 rep 2,0.065,108.0
CTRPv2 rep 2,0.13,107.1
CTRPv2 rep 2,0.26,103.9
CTRPv2 rep 2,0.52,110.3
CTRPv2 rep 2,1.0,111.2
CTRPv2 rep 2,2.1,110.1
CTRPv2 rep 2,4.2,114.6
CTRPv2 rep 2,8.3,105.4
CTRPv2 rep 2,17.0,103.8
CTRPv2 rep 2,33.0,111.5
CTRPv2 rep 2,66.0,98.47
CTRPv2 rep 2,130.0,96.06
CTRPv2 rep 2,270.0,79.28
