Cell Line,Dataset,Dose,Response
SK-ES-1,GDSC1000,0.004,106.099
SK-ES-1,GDSC1000,0.008,101.721
SK-ES-1,GDSC1000,0.016,97.0875
SK-ES-1,GDSC1000,0.032,92.6456
SK-ES-1,GDSC1000,0.064,88.3852
SK-ES-1,GDSC1000,0.128,66.9818
SK-ES-1,GDSC1000,0.256,37.8703
SK-ES-1,GDSC1000,0.512,20.7225
SK-ES-1,GDSC1000,1.024,3.51716
EW-12,GDSC1000,0.004,96.3797
EW-12,GDSC1000,0.008,95.3516
EW-12,GDSC1000,0.016,95.8091
EW-12,GDSC1000,0.032,96.9663
EW-12,GDSC1000,0.064,99.9068
EW-12,GDSC1000,0.128,103.116
EW-12,GDSC1000,0.256,102.7
EW-12,GDSC1000,0.512,107.023
EW-12,GDSC1000,1.024,101.989
ES8,GDSC1000,0.004,103.566
ES8,GDSC1000,0.008,86.6064
ES8,GDSC1000,0.016,92.8809
ES8,GDSC1000,0.032,80.4
ES8,GDSC1000,0.064,78.1723
ES8,GDSC1000,0.128,65.3053
ES8,GDSC1000,0.256,5.44783
ES8,GDSC1000,0.512,1.57745
ES8,GDSC1000,1.024,2.28254
ES4,GDSC1000,0.004,108.805
ES4,GDSC1000,0.008,99.5417
ES4,GDSC1000,0.016,62.3778
ES4,GDSC1000,0.032,82.788
ES4,GDSC1000,0.064,38.7121
ES4,GDSC1000,0.128,14.6724
ES4,GDSC1000,0.256,7.57588
ES4,GDSC1000,0.512,3.50309
ES4,GDSC1000,1.024,2.82493
SK-PN-DW,GDSC1000,0.004,106.504
SK-PN-DW,GDSC1000,0.008,98.1101
SK-PN-DW,GDSC1000,0.016,101.73
SK-PN-DW,GDSC1000,0.032,95.6744
SK-PN-DW,GDSC1000,0.064,95.4207
SK-PN-DW,GDSC1000,0.128,76.339
SK-PN-DW,GDSC1000,0.256,46.6655
SK-PN-DW,GDSC1000,0.512,14.9456
SK-PN-DW,GDSC1000,1.024,5.72663
EW-16,GDSC1000,0.004,99.8822
EW-16,GDSC1000,0.008,106.142
EW-16,GDSC1000,0.016,100.678
EW-16,GDSC1000,0.032,106.82
EW-16,GDSC1000,0.064,95.8262
EW-16,GDSC1000,0.128,68.3399
EW-16,GDSC1000,0.256,21.3329
EW-16,GDSC1000,0.512,6.40496
EW-16,GDSC1000,1.024,12.5997
EW-11,GDSC1000,0.004,97.641
EW-11,GDSC1000,0.008,108.26
EW-11,GDSC1000,0.016,95.176
EW-11,GDSC1000,0.032,95.477
EW-11,GDSC1000,0.064,102.066
EW-11,GDSC1000,0.128,103.113
EW-11,GDSC1000,0.256,106.316
EW-11,GDSC1000,0.512,110.843
EW-11,GDSC1000,1.024,104.219
TC-71,GDSC1000,0.004,96.7169
TC-71,GDSC1000,0.008,99.0285
TC-71,GDSC1000,0.016,100.72
TC-71,GDSC1000,0.032,90.6925
TC-71,GDSC1000,0.064,92.4704
TC-71,GDSC1000,0.128,93.9866
TC-71,GDSC1000,0.256,77.3384
TC-71,GDSC1000,0.512,80.9013
TC-71,GDSC1000,1.024,15.0352
EW-3,GDSC1000,0.004,119.062
EW-3,GDSC1000,0.008,115.202
EW-3,GDSC1000,0.016,118.658
EW-3,GDSC1000,0.032,121.264
EW-3,GDSC1000,0.064,122.371
EW-3,GDSC1000,0.128,111.691
EW-3,GDSC1000,0.256,99.8003
EW-3,GDSC1000,0.512,60.4871
EW-3,GDSC1000,1.024,18.6919
SJSA-1,GDSC1000,0.004,103.554
