Dataset,Dose,Response
GDSC1000 rep 1,0.02,100.128
GDSC1000 rep 1,0.04,97.4214
GDSC1000 rep 1,0.08,100.96
GDSC1000 rep 1,0.16,96.1442
GDSC1000 rep 1,0.32,105.604
GDSC1000 rep 1,0.64,96.5226
GDSC1000 rep 1,1.28,88.8276
GDSC1000 rep 1,2.56,93.62
GDSC1000 rep 1,5.12,73.6119
GDSC1000 rep 2,0.0195312,83.8162
GDSC1000 rep 2,0.0390625,88.7338
GDSC1000 rep 2,0.078125,89.1402
GDSC1000 rep 2,0.15625,91.7828
GDSC1000 rep 2,0.3125,99.8073
GDSC1000 rep 2,0.625,97.9101
GDSC1000 rep 2,1.25,89.4057
GDSC1000 rep 2,2.5,86.2066
GDSC1000 rep 2,5.0,74.7066
