Dataset,Dose,Response
GDSC1000,0.00078125,117.061
GDSC1000,0.0015625,112.729
GDSC1000,0.003125,98.0424
GDSC1000,0.00625,93.6444
GDSC1000,0.0125,105.179
GDSC1000,0.025,84.2817
GDSC1000,0.05,87.1203
GDSC1000,0.1,103.358
GDSC1000,0.2,84.2116
GRAY rep 1,0.000853,96.1359
GRAY rep 1,0.00427,106.017
GRAY rep 1,0.0213,99.7666
GRAY rep 1,0.107,102.306
GRAY rep 1,0.533,101.058
GRAY rep 1,2.67,98.2625
GRAY rep 1,13.3,100.893
GRAY rep 1,66.7,101.621
GRAY rep 1,333.0,97.8211
GRAY rep 2,0.000853,101.125
GRAY rep 2,0.00427,104.061
GRAY rep 2,0.0213,101.041
GRAY rep 2,0.107,98.4714
GRAY rep 2,0.533,104.083
GRAY rep 2,2.67,102.367
GRAY rep 2,13.3,96.8858
GRAY rep 2,66.7,97.9239
GRAY rep 2,333.0,97.1021
FIMM,0.001,84.5853
FIMM,0.01,86.4772
FIMM,0.1,96.2136
FIMM,1.0,72.1263
FIMM,10.0,76.0777
CTRPv2,0.002,106.3
CTRPv2,0.0041,101.3
CTRPv2,0.0081,93.84
CTRPv2,0.016,98.59
CTRPv2,0.032,98.86
CTRPv2,0.065,98.86
CTRPv2,0.13,82.6
CTRPv2,0.26,55.53
CTRPv2,0.52,58.11
CTRPv2,1.0,61.77
CTRPv2,2.1,57.09
CTRPv2,4.2,65.21
CTRPv2,8.3,57.83
CTRPv2,17.0,61.34
CTRPv2,33.0,56.22
CTRPv2,66.0,61.93
