Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,111.6
HCC-95,CTRPv2,0.0041,110.4
HCC-95,CTRPv2,0.0081,105.8
HCC-95,CTRPv2,0.016,106.4
HCC-95,CTRPv2,0.032,109.6
HCC-95,CTRPv2,0.065,108.2
HCC-95,CTRPv2,0.13,108.0
HCC-95,CTRPv2,0.26,111.7
HCC-95,CTRPv2,0.52,112.3
HCC-95,CTRPv2,1.0,103.9
HCC-95,CTRPv2,2.1,110.0
HCC-95,CTRPv2,4.2,103.2
HCC-95,CTRPv2,8.3,97.18
HCC-95,CTRPv2,17.0,95.75
HCC-95,CTRPv2,33.0,94.57
HCC-95,CTRPv2,66.0,93.75
A549,CTRPv2,0.002,105.6
A549,CTRPv2,0.0041,106.8
A549,CTRPv2,0.0081,101.4
A549,CTRPv2,0.016,104.2
A549,CTRPv2,0.032,105.3
A549,CTRPv2,0.065,104.3
A549,CTRPv2,0.13,102.3
A549,CTRPv2,0.26,105.3
A549,CTRPv2,0.52,90.62
A549,CTRPv2,1.0,89.84
A549,CTRPv2,2.1,78.23
A549,CTRPv2,4.2,65.02
A549,CTRPv2,8.3,72.55
A549,CTRPv2,17.0,72.73
A549,CTRPv2,33.0,68.91
A549,CTRPv2,66.0,72.46
NCI-H2009,CTRPv2,0.002,107.4
NCI-H2009,CTRPv2,0.0041,112.8
NCI-H2009,CTRPv2,0.0081,112.7
NCI-H2009,CTRPv2,0.016,102.0
NCI-H2009,CTRPv2,0.032,106.0
NCI-H2009,CTRPv2,0.065,100.3
NCI-H2009,CTRPv2,0.13,107.5
NCI-H2009,CTRPv2,0.26,98.57
NCI-H2009,CTRPv2,0.52,74.82
NCI-H2009,CTRPv2,1.0,81.88
NCI-H2009,CTRPv2,2.1,68.79
NCI-H2009,CTRPv2,4.2,32.93
NCI-H2009,CTRPv2,8.3,16.35
NCI-H2009,CTRPv2,17.0,17.36
NCI-H2009,CTRPv2,33.0,18.06
NCI-H2009,CTRPv2,66.0,15.24
HCC-15,CTRPv2,0.002,99.2
HCC-15,CTRPv2,0.0041,97.94
HCC-15,CTRPv2,0.0081,99.89
HCC-15,CTRPv2,0.016,98.97
HCC-15,CTRPv2,0.032,97.44
HCC-15,CTRPv2,0.065,95.89
HCC-15,CTRPv2,0.13,93.01
HCC-15,CTRPv2,0.26,89.58
HCC-15,CTRPv2,0.52,74.24
HCC-15,CTRPv2,1.0,78.1
HCC-15,CTRPv2,2.1,71.12
HCC-15,CTRPv2,4.2,58.82
HCC-15,CTRPv2,8.3,32.53
HCC-15,CTRPv2,17.0,35.26
HCC-15,CTRPv2,33.0,28.32
HCC-15,CTRPv2,66.0,25.87
LU-99A,CTRPv2,0.002,103.2
LU-99A,CTRPv2,0.0041,102.9
LU-99A,CTRPv2,0.0081,96.6
LU-99A,CTRPv2,0.016,95.75
LU-99A,CTRPv2,0.032,99.37
LU-99A,CTRPv2,0.065,97.42
LU-99A,CTRPv2,0.13,93.81
LU-99A,CTRPv2,0.26,98.21
LU-99A,CTRPv2,0.52,95.47
LU-99A,CTRPv2,1.0,91.15
LU-99A,CTRPv2,2.1,93.89
LU-99A,CTRPv2,4.2,89.28
LU-99A,CTRPv2,8.3,83.41
LU-99A,CTRPv2,17.0,81.04
LU-99A,CTRPv2,33.0,86.62
LU-99A,CTRPv2,66.0,82.99
NCI-H1155,CTRPv2,0.002,99.33
NCI-H1155,CTRPv2,0.0041,98.6
NCI-H1155,CTRPv2,0.0081,95.62
NCI-H1155,CTRPv2,0.016,94.6
NCI-H1155,CTRPv2,0.032,100.6
NCI-H1155,CTRPv2,0.065,101.9
NCI-H1155,CTRPv2,0.13,91.65
NCI-H1155,CTRPv2,0.26,91.8
NCI-H1155,CTRPv2,0.52,98.73
NCI-H1155,CTRPv2,1.0,93.19
NCI-H1155,CTRPv2,2.1,96.66
NCI-H1155,CTRPv2,4.2,88.37
NCI-H1155,CTRPv2,8.3,71.39
NCI-H1155,CTRPv2,17.0,75.21
NCI-H1155,CTRPv2,33.0,71.98
NCI-H1155,CTRPv2,66.0,67.76
NCI-H1581,CTRPv2,0.002,106.9
NCI-H1581,CTRPv2,0.0041,104.5
NCI-H1581,CTRPv2,0.0081,100.5
NCI-H1581,CTRPv2,0.016,108.2
NCI-H1581,CTRPv2,0.032,110.2
NCI-H1581,CTRPv2,0.065,103.0
NCI-H1581,CTRPv2,0.13,105.7
NCI-H1581,CTRPv2,0.26,106.9
NCI-H1581,CTRPv2,0.52,98.92
NCI-H1581,CTRPv2,1.0,98.2
NCI-H1581,CTRPv2,2.1,108.7
NCI-H1581,CTRPv2,4.2,102.2
NCI-H1581,CTRPv2,8.3,67.12
NCI-H1581,CTRPv2,17.0,70.13
NCI-H1581,CTRPv2,33.0,64.69
NCI-H1581,CTRPv2,66.0,63.98
NCI-H2106,CTRPv2,0.002,116.5
NCI-H2106,CTRPv2,0.0041,122.8
NCI-H2106,CTRPv2,0.0081,114.0
NCI-H2106,CTRPv2,0.016,102.0
NCI-H2106,CTRPv2,0.032,102.6
NCI-H2106,CTRPv2,0.065,97.01
NCI-H2106,CTRPv2,0.13,111.2
NCI-H2106,CTRPv2,0.26,93.51
NCI-H2106,CTRPv2,0.52,91.45
NCI-H2106,CTRPv2,1.0,91.95
NCI-H2106,CTRPv2,2.1,71.92
NCI-H2106,CTRPv2,4.2,64.48
NCI-H2106,CTRPv2,8.3,49.21
NCI-H2106,CTRPv2,17.0,44.57
NCI-H2106,CTRPv2,33.0,45.36
NCI-H2106,CTRPv2,66.0,32.89
NCI-H358,CTRPv2,0.002,119.6
NCI-H358,CTRPv2,0.0041,108.3
NCI-H358,CTRPv2,0.0081,110.3
NCI-H358,CTRPv2,0.016,105.8
NCI-H358,CTRPv2,0.032,110.3
NCI-H358,CTRPv2,0.065,106.0
NCI-H358,CTRPv2,0.13,105.2
NCI-H358,CTRPv2,0.26,106.7
NCI-H358,CTRPv2,0.52,98.3
NCI-H358,CTRPv2,1.0,96.42
NCI-H358,CTRPv2,2.1,94.89
NCI-H358,CTRPv2,4.2,75.04
NCI-H358,CTRPv2,8.3,62.61
NCI-H358,CTRPv2,17.0,65.08
NCI-H358,CTRPv2,33.0,58.98
NCI-H358,CTRPv2,66.0,59.84
NCI-H1975,CTRPv2,0.002,90.77
NCI-H1975,CTRPv2,0.0041,97.14
NCI-H1975,CTRPv2,0.0081,111.7
NCI-H1975,CTRPv2,0.016,112.2
NCI-H1975,CTRPv2,0.032,108.9
NCI-H1975,CTRPv2,0.065,103.6
NCI-H1975,CTRPv2,0.13,98.4
NCI-H1975,CTRPv2,0.26,105.0
NCI-H1975,CTRPv2,0.52,84.64
NCI-H1975,CTRPv2,1.0,98.78
NCI-H1975,CTRPv2,2.1,134.0
NCI-H1975,CTRPv2,17.0,30.48
NCI-H1975,CTRPv2,33.0,31.69
NCI-H1975,CTRPv2,66.0,28.75
HCC-366,CTRPv2,0.002,106.7
HCC-366,CTRPv2,0.0041,107.1
HCC-366,CTRPv2,0.0081,109.3
HCC-366,CTRPv2,0.016,108.7
HCC-366,CTRPv2,0.032,104.4
HCC-366,CTRPv2,0.065,106.5
HCC-366,CTRPv2,0.13,106.7
HCC-366,CTRPv2,0.26,108.9
HCC-366,CTRPv2,0.52,104.7
HCC-366,CTRPv2,1.0,107.2
HCC-366,CTRPv2,2.1,105.0
HCC-366,CTRPv2,4.2,95.65
HCC-366,CTRPv2,8.3,77.42
HCC-366,CTRPv2,17.0,71.69
HCC-366,CTRPv2,33.0,77.14
HCC-366,CTRPv2,66.0,69.82
BEN,CTRPv2,0.002,107.7
BEN,CTRPv2,0.0041,108.8
BEN,CTRPv2,0.0081,108.7
BEN,CTRPv2,0.016,105.4
BEN,CTRPv2,0.032,101.7
BEN,CTRPv2,0.065,96.81
BEN,CTRPv2,0.13,105.7
BEN,CTRPv2,0.26,99.56
BEN,CTRPv2,0.52,109.3
BEN,CTRPv2,1.0,95.66
BEN,CTRPv2,2.1,121.4
BEN,CTRPv2,4.2,138.9
BEN,CTRPv2,8.3,133.8
BEN,CTRPv2,17.0,142.9
BEN,CTRPv2,33.0,125.9
BEN,CTRPv2,66.0,125.0
HCC-78,CTRPv2,0.002,101.7
HCC-78,CTRPv2,0.0041,104.7
HCC-78,CTRPv2,0.0081,105.0
HCC-78,CTRPv2,0.016,103.4
HCC-78,CTRPv2,0.032,96.04
HCC-78,CTRPv2,0.065,98.65
HCC-78,CTRPv2,0.13,100.1
HCC-78,CTRPv2,0.26,92.21
HCC-78,CTRPv2,0.52,65.53
HCC-78,CTRPv2,1.0,68.47
HCC-78,CTRPv2,2.1,56.52
HCC-78,CTRPv2,4.2,48.91
HCC-78,CTRPv2,8.3,34.87
HCC-78,CTRPv2,33.0,28.55
HCC-78,CTRPv2,66.0,31.72
NCI-H1299,CTRPv2,0.002,100.0
NCI-H1299,CTRPv2,0.0041,105.2
NCI-H1299,CTRPv2,0.0081,102.6
NCI-H1299,CTRPv2,0.016,102.4
NCI-H1299,CTRPv2,0.032,107.2
NCI-H1299,CTRPv2,0.065,100.3
NCI-H1299,CTRPv2,0.13,107.9
NCI-H1299,CTRPv2,0.26,106.2
NCI-H1299,CTRPv2,0.52,96.93
NCI-H1299,CTRPv2,1.0,102.5
NCI-H1299,CTRPv2,2.1,97.2
NCI-H1299,CTRPv2,4.2,88.87
NCI-H1299,CTRPv2,8.3,84.32
NCI-H1299,CTRPv2,17.0,86.29
NCI-H1299,CTRPv2,33.0,84.53
NCI-H1299,CTRPv2,66.0,85.34
NCI-H727,CTRPv2,0.002,103.3
NCI-H727,CTRPv2,0.0041,105.6
NCI-H727,CTRPv2,0.0081,98.2
NCI-H727,CTRPv2,0.016,103.8
NCI-H727,CTRPv2,0.032,106.4
NCI-H727,CTRPv2,0.065,97.07
NCI-H727,CTRPv2,0.13,91.69
NCI-H727,CTRPv2,0.26,96.6
NCI-H727,CTRPv2,0.52,85.49
NCI-H727,CTRPv2,1.0,107.4
NCI-H727,CTRPv2,2.1,94.87
NCI-H727,CTRPv2,4.2,81.76
NCI-H727,CTRPv2,8.3,66.43
NCI-H727,CTRPv2,33.0,65.9
NCI-H727,CTRPv2,66.0,63.61
SHP-77,CTRPv2,0.002,104.1
SHP-77,CTRPv2,0.0041,98.61
SHP-77,CTRPv2,0.0081,98.24
SHP-77,CTRPv2,0.016,97.12
SHP-77,CTRPv2,0.032,101.1
SHP-77,CTRPv2,0.065,93.44
SHP-77,CTRPv2,0.13,103.9
SHP-77,CTRPv2,0.26,102.4
SHP-77,CTRPv2,0.52,100.1
SHP-77,CTRPv2,1.0,98.51
SHP-77,CTRPv2,2.1,104.7
SHP-77,CTRPv2,4.2,93.67
SHP-77,CTRPv2,8.3,82.31
SHP-77,CTRPv2,17.0,81.94
SHP-77,CTRPv2,33.0,80.98
SHP-77,CTRPv2,66.0,69.64
LCLC-103H,CTRPv2,0.002,101.2
LCLC-103H,CTRPv2,0.0041,98.57
LCLC-103H,CTRPv2,0.0081,101.8
LCLC-103H,CTRPv2,0.016,106.3
LCLC-103H,CTRPv2,0.032,98.83
LCLC-103H,CTRPv2,0.065,96.06
LCLC-103H,CTRPv2,0.13,100.7
LCLC-103H,CTRPv2,0.26,99.65
LCLC-103H,CTRPv2,0.52,95.21
LCLC-103H,CTRPv2,1.0,95.89
LCLC-103H,CTRPv2,2.1,96.48
LCLC-103H,CTRPv2,4.2,74.85
LCLC-103H,CTRPv2,8.3,47.34
LCLC-103H,CTRPv2,17.0,54.37
LCLC-103H,CTRPv2,33.0,45.75
LCLC-103H,CTRPv2,66.0,47.37
NCI-H2405,CTRPv2,0.002,102.6
NCI-H2405,CTRPv2,0.0041,96.09
NCI-H2405,CTRPv2,0.0081,94.58
NCI-H2405,CTRPv2,0.016,100.4
NCI-H2405,CTRPv2,0.032,105.3
NCI-H2405,CTRPv2,0.065,101.0
NCI-H2405,CTRPv2,0.13,100.5
NCI-H2405,CTRPv2,0.26,96.85
NCI-H2405,CTRPv2,0.52,92.7
NCI-H2405,CTRPv2,1.0,95.67
NCI-H2405,CTRPv2,2.1,83.99
NCI-H2405,CTRPv2,4.2,80.41
NCI-H2405,CTRPv2,8.3,68.64
NCI-H2405,CTRPv2,33.0,69.11
NCI-H2405,CTRPv2,66.0,67.55
NCI-H650,CTRPv2,0.002,96.96
NCI-H650,CTRPv2,0.0041,99.71
NCI-H650,CTRPv2,0.0081,106.7
NCI-H650,CTRPv2,0.016,103.2
NCI-H650,CTRPv2,0.065,101.1
NCI-H650,CTRPv2,0.13,97.15
NCI-H650,CTRPv2,0.26,93.8
NCI-H650,CTRPv2,0.52,95.57
NCI-H650,CTRPv2,1.0,97.07
NCI-H650,CTRPv2,2.1,92.55
NCI-H650,CTRPv2,4.2,89.23
NCI-H650,CTRPv2,8.3,78.66
NCI-H650,CTRPv2,33.0,78.59
NCI-H650,CTRPv2,66.0,71.32
Calu-3,CTRPv2,0.002,102.2
Calu-3,CTRPv2,0.0041,90.02
Calu-3,CTRPv2,0.0081,57.7
Calu-3,CTRPv2,0.016,87.43
Calu-3,CTRPv2,0.032,79.44
Calu-3,CTRPv2,0.065,80.44
Calu-3,CTRPv2,0.13,78.4
Calu-3,CTRPv2,0.26,72.81
Calu-3,CTRPv2,0.52,59.62
Calu-3,CTRPv2,1.0,57.53
Calu-3,CTRPv2,2.1,58.02
Calu-3,CTRPv2,4.2,46.73
Calu-3,CTRPv2,8.3,46.23
Calu-3,CTRPv2,17.0,53.11
Calu-3,CTRPv2,33.0,44.1
Calu-3,CTRPv2,66.0,51.55
HCC-1171,CTRPv2,0.002,88.99
HCC-1171,CTRPv2,0.0041,87.38
HCC-1171,CTRPv2,0.0081,92.12
HCC-1171,CTRPv2,0.016,97.56
HCC-1171,CTRPv2,0.032,100.6
HCC-1171,CTRPv2,0.065,95.99
HCC-1171,CTRPv2,0.13,105.7
HCC-1171,CTRPv2,0.26,103.5
HCC-1171,CTRPv2,0.52,105.7
HCC-1171,CTRPv2,1.0,99.96
HCC-1171,CTRPv2,2.1,107.5
HCC-1171,CTRPv2,4.2,110.0
HCC-1171,CTRPv2,8.3,109.8
HCC-1171,CTRPv2,17.0,107.8
HCC-1171,CTRPv2,33.0,119.3
HCC-1171,CTRPv2,66.0,113.2
HCC-44,CTRPv2,0.002,90.78
HCC-44,CTRPv2,0.0041,94.63
HCC-44,CTRPv2,0.0081,55.48
HCC-44,CTRPv2,0.016,94.13
HCC-44,CTRPv2,0.032,88.03
HCC-44,CTRPv2,0.065,97.2
HCC-44,CTRPv2,0.13,87.39
HCC-44,CTRPv2,0.26,82.37
HCC-44,CTRPv2,0.52,63.04
HCC-44,CTRPv2,1.0,52.96
HCC-44,CTRPv2,2.1,57.75
HCC-44,CTRPv2,4.2,38.84
HCC-44,CTRPv2,8.3,29.0
HCC-44,CTRPv2,17.0,34.18
HCC-44,CTRPv2,33.0,24.41
HCC-44,CTRPv2,66.0,22.83
NCI-H211,CTRPv2,0.002,109.8
NCI-H211,CTRPv2,0.0041,100.4
NCI-H211,CTRPv2,0.0081,78.16
NCI-H211,CTRPv2,0.016,97.5
NCI-H211,CTRPv2,0.032,93.88
NCI-H211,CTRPv2,0.065,103.7
NCI-H211,CTRPv2,0.13,86.27
NCI-H211,CTRPv2,0.26,75.9
NCI-H211,CTRPv2,0.52,44.82
NCI-H211,CTRPv2,1.0,45.46
NCI-H211,CTRPv2,2.1,37.44
NCI-H211,CTRPv2,4.2,29.11
NCI-H211,CTRPv2,8.3,16.97
NCI-H211,CTRPv2,17.0,17.48
NCI-H211,CTRPv2,33.0,16.48
NCI-H211,CTRPv2,66.0,15.72
RERF-LC-AI,CTRPv2,0.002,98.15
RERF-LC-AI,CTRPv2,0.0041,103.1
RERF-LC-AI,CTRPv2,0.0081,88.52
RERF-LC-AI,CTRPv2,0.016,98.92
RERF-LC-AI,CTRPv2,0.032,97.57
RERF-LC-AI,CTRPv2,0.065,101.2
RERF-LC-AI,CTRPv2,0.13,96.21
RERF-LC-AI,CTRPv2,0.26,93.14
RERF-LC-AI,CTRPv2,0.52,84.38
RERF-LC-AI,CTRPv2,1.0,80.19
RERF-LC-AI,CTRPv2,2.1,86.3
RERF-LC-AI,CTRPv2,4.2,83.37
RERF-LC-AI,CTRPv2,8.3,76.74
RERF-LC-AI,CTRPv2,17.0,80.45
RERF-LC-AI,CTRPv2,33.0,78.09
RERF-LC-AI,CTRPv2,66.0,73.29
SBC-5,CTRPv2,0.002,107.5
SBC-5,CTRPv2,0.0041,114.4
SBC-5,CTRPv2,0.0081,112.9
SBC-5,CTRPv2,0.016,111.2
SBC-5,CTRPv2,0.032,115.1
SBC-5,CTRPv2,0.065,104.3
SBC-5,CTRPv2,0.13,110.5
SBC-5,CTRPv2,0.26,116.3
SBC-5,CTRPv2,0.52,129.4
SBC-5,CTRPv2,1.0,124.5
SBC-5,CTRPv2,2.1,127.0
SBC-5,CTRPv2,4.2,100.7
SBC-5,CTRPv2,8.3,85.4
SBC-5,CTRPv2,17.0,82.4
SBC-5,CTRPv2,33.0,76.5
SBC-5,CTRPv2,66.0,77.04
COLO-699,CTRPv2,0.002,102.5
COLO-699,CTRPv2,0.0041,108.7
COLO-699,CTRPv2,0.0081,89.99
COLO-699,CTRPv2,0.016,100.0
COLO-699,CTRPv2,0.032,98.91
COLO-699,CTRPv2,0.065,100.0
COLO-699,CTRPv2,0.13,95.13
COLO-699,CTRPv2,0.26,91.86
COLO-699,CTRPv2,0.52,85.21
COLO-699,CTRPv2,1.0,89.27
