Cell Line,Dataset,Dose,Response
COLO-800,GDSC1000,0.0078125,93.3754
COLO-800,GDSC1000,0.015625,101.181
COLO-800,GDSC1000,0.03125,92.911
COLO-800,GDSC1000,0.0625,98.8379
COLO-800,GDSC1000,0.125,96.1163
COLO-800,GDSC1000,0.25,95.818
COLO-800,GDSC1000,0.5,93.3946
COLO-800,GDSC1000,1.0,103.026
COLO-800,GDSC1000,2.0,93.3319
A101D,GDSC1000,0.0078125,95.8732
A101D,GDSC1000,0.015625,120.322
A101D,GDSC1000,0.03125,95.6288
A101D,GDSC1000,0.0625,133.411
A101D,GDSC1000,0.125,105.504
A101D,GDSC1000,0.25,132.858
A101D,GDSC1000,0.5,113.159
A101D,GDSC1000,1.0,111.156
A101D,GDSC1000,2.0,95.149
GAK,GDSC1000,0.0078125,90.1061
GAK,GDSC1000,0.015625,104.138
GAK,GDSC1000,0.03125,101.025
GAK,GDSC1000,0.0625,92.934
GAK,GDSC1000,0.125,82.0155
GAK,GDSC1000,0.25,104.361
GAK,GDSC1000,0.5,100.586
GAK,GDSC1000,1.0,107.43
GAK,GDSC1000,2.0,101.836
IST-MEL1,GDSC1000,0.0078125,87.8199
IST-MEL1,GDSC1000,0.015625,93.513
IST-MEL1,GDSC1000,0.03125,91.2194
IST-MEL1,GDSC1000,0.0625,93.1541
IST-MEL1,GDSC1000,0.125,84.7718
IST-MEL1,GDSC1000,0.25,97.9664
IST-MEL1,GDSC1000,0.5,99.0002
IST-MEL1,GDSC1000,1.0,108.926
IST-MEL1,GDSC1000,2.0,88.1735
DJM-1,GDSC1000,0.0078125,93.4541
DJM-1,GDSC1000,0.015625,99.3673
DJM-1,GDSC1000,0.03125,96.1988
DJM-1,GDSC1000,0.0625,96.4614
DJM-1,GDSC1000,0.125,97.7871
DJM-1,GDSC1000,0.25,99.035
DJM-1,GDSC1000,0.5,97.7066
DJM-1,GDSC1000,1.0,96.4784
DJM-1,GDSC1000,2.0,100.494
MZ7-mel,GDSC1000,0.0078125,94.4061
MZ7-mel,GDSC1000,0.015625,99.1603
MZ7-mel,GDSC1000,0.03125,84.6951
MZ7-mel,GDSC1000,0.0625,95.7238
MZ7-mel,GDSC1000,0.125,91.9257
MZ7-mel,GDSC1000,0.25,106.784
MZ7-mel,GDSC1000,0.5,104.42
MZ7-mel,GDSC1000,1.0,105.235
MZ7-mel,GDSC1000,2.0,91.9301
MKL-1-subclone-2,GDSC1000,0.0078125,102.497
MKL-1-subclone-2,GDSC1000,0.015625,78.5549
MKL-1-subclone-2,GDSC1000,0.03125,89.1737
MKL-1-subclone-2,GDSC1000,0.0625,87.1727
MKL-1-subclone-2,GDSC1000,0.125,100.514
MKL-1-subclone-2,GDSC1000,0.25,98.6276
MKL-1-subclone-2,GDSC1000,0.5,103.118
MKL-1-subclone-2,GDSC1000,1.0,98.6862
MKL-1-subclone-2,GDSC1000,2.0,86.4722
MZ2-MEL,GDSC1000,0.0078125,79.7855
MZ2-MEL,GDSC1000,0.015625,103.139
MZ2-MEL,GDSC1000,0.03125,87.4779
MZ2-MEL,GDSC1000,0.0625,91.2588
MZ2-MEL,GDSC1000,0.125,77.7299
MZ2-MEL,GDSC1000,0.25,102.405
MZ2-MEL,GDSC1000,0.5,99.4382
MZ2-MEL,GDSC1000,1.0,103.342
MZ2-MEL,GDSC1000,2.0,99.1868
A253,GDSC1000,0.0078125,103.177
A253,GDSC1000,0.015625,99.3059
A253,GDSC1000,0.03125,101.702
A253,GDSC1000,0.0625,96.2241
A253,GDSC1000,0.125,104.769
A253,GDSC1000,0.25,88.061
A253,GDSC1000,0.5,104.371
A253,GDSC1000,1.0,115.99
A253,GDSC1000,2.0,116.701
SK-MEL-2,GDSC1000,0.0078125,104.361
SK-MEL-2,GDSC1000,0.015625,101.784
SK-MEL-2,GDSC1000,0.03125,110.875
SK-MEL-2,GDSC1000,0.0625,115.165
SK-MEL-2,GDSC1000,0.125,109.727
SK-MEL-2,GDSC1000,0.25,115.862
SK-MEL-2,GDSC1000,0.5,109.191
SK-MEL-2,GDSC1000,1.0,135.274
SK-MEL-2,GDSC1000,2.0,126.559
SH-4,GDSC1000,0.0078125,99.6106
SH-4,GDSC1000,0.015625,103.02
SH-4,GDSC1000,0.03125,74.0731
SH-4,GDSC1000,0.0625,89.4874
SH-4,GDSC1000,0.125,75.8701
SH-4,GDSC1000,0.25,104.135
SH-4,GDSC1000,0.5,102.772
SH-4,GDSC1000,1.0,109.842
SH-4,GDSC1000,2.0,98.1621
CP67-MEL,GDSC1000,0.0078125,54.3044
CP67-MEL,GDSC1000,0.015625,93.7764
CP67-MEL,GDSC1000,0.03125,49.608
CP67-MEL,GDSC1000,0.0625,92.6273
CP67-MEL,GDSC1000,0.125,66.492
