Dataset,Dose,Response
GDSC1000,0.00078125,103.25
GDSC1000,0.0015625,99.7071
GDSC1000,0.003125,101.427
GDSC1000,0.00625,97.2626
GDSC1000,0.0125,99.1329
GDSC1000,0.025,96.3354
GDSC1000,0.05,86.6675
GDSC1000,0.1,73.5176
GDSC1000,0.2,65.909
CTRPv2,0.002,118.2
CTRPv2,0.0041,101.0
CTRPv2,0.0081,102.2
CTRPv2,0.016,100.7
CTRPv2,0.032,86.1
CTRPv2,0.065,65.06
CTRPv2,0.13,65.16
CTRPv2,0.26,34.13
CTRPv2,0.52,34.54
CTRPv2,1.0,32.96
CTRPv2,2.1,28.98
CTRPv2,4.2,98.69
CTRPv2,17.0,91.83
CTRPv2,33.0,60.29
CTRPv2,66.0,28.22
