Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,CTRPv2,3.999,N/A,0.018,94.929,0
SNU-489,CTRPv2,2.416,N/A,1e+06,95.168,0
SNU-626,CTRPv2,0.752,22.7,22.7,0.000,0
SNU-738,CTRPv2,5.338,N/A,1e+06,89.324,0
SNU-201,CTRPv2,0.000,N/A,0.002,100.000,0
ONS-76,CTRPv2,4.125,45.1,45.1,0.000,0.0331
Daoy,CTRPv2,3.380,N/A,0.00433,93.240,0
GB-1,CTRPv2,0.344,105,105,0.000,0
SF126,CTRPv2,0.656,N/A,0.266,98.689,0
SNU-1105,CTRPv2,0.667,N/A,4.53,97.408,0
U-87-MG,CTRPv2,2.028,N/A,17.6,95.944,0
SF295,CTRPv2,6.799,N/A,3.22,86.401,0
LN-18,CTRPv2,0.000,N/A,0.002,100.000,0
LN-229,CTRPv2,0.008,N/A,0.177,99.986,0
SNU-466,CTRPv2,1.315,71.4,71.4,0.000,0
KALS-1,CTRPv2,8.153,N/A,1e-06,91.591,0
AM-38,CTRPv2,0.000,N/A,0.002,100.000,0
DBTRG-05MG,CTRPv2,2.295,8.22e+04,8.22e+04,0.000,0
GAMG,CTRPv2,1.300,N/A,1.24,96.596,0
SW1088,CTRPv2,0.461,N/A,22.4,98.728,0
CCF-STTG1,CTRPv2,11.621,N/A,0.00353,87.625,0.0231
DK-MG,CTRPv2,9.553,N/A,8.22e+05,78.468,0
GI-1,CTRPv2,38.094,N/A,1e-06,61.906,0.312
U-118-MG,CTRPv2,0.000,N/A,0.0654,100.000,0
A172,CTRPv2,0.978,N/A,0.00765,98.044,0
T98G,CTRPv2,3.456,N/A,0.000514,93.089,0
Becker,CTRPv2,4.841,N/A,1.84e+04,90.317,0
8-MG-BA,CTRPv2,1.869,N/A,1.24e+03,96.262,0
GMS-10,CTRPv2,3.622,N/A,1e+06,92.756,0
GOS-3,CTRPv2,3.180,N/A,1e+06,93.640,0
M059K,CTRPv2,4.854,N/A,1e+06,90.291,0
TM-31,CTRPv2,2.823,N/A,1e+06,94.354,0
YH-13,CTRPv2,3.778,N/A,1e+06,92.445,0
Hs 683,CTRPv2,2.471,N/A,0.31,95.203,0
KNS-42,CTRPv2,4.679,N/A,3.86,82.851,0.0186
YKG-1,CTRPv2,2.584,N/A,1e+06,94.832,0
D-283MED,CTRPv2,3.062,52.9,52.9,0.000,0.0224
SW1783,CTRPv2,4.288,N/A,0.179,92.023,0
SF268,CTRPv2,2.960,52.9,52.9,0.000,0.0218
SF539,CTRPv2,2.637,55.5,55.5,0.000,0.0188
U251MG,CTRPv2,6.459,N/A,0.00176,93.456,0
SNB75,CTRPv2,3.694,47.7,47.7,0.000,0.0289
KG-1-C,CTRPv2,7.583,N/A,2.87,70.063,0.0416
42-MG-BA,CTRPv2,1.456,N/A,0.917,96.055,0
