Cell Line,Dataset,Dose,Response
FTC-133,CTRPv2,0.002,92.21
FTC-133,CTRPv2,0.0041,103.4
FTC-133,CTRPv2,0.0081,109.3
FTC-133,CTRPv2,0.016,102.3
FTC-133,CTRPv2,0.032,98.51
FTC-133,CTRPv2,0.065,103.2
FTC-133,CTRPv2,0.13,102.3
FTC-133,CTRPv2,0.26,101.0
FTC-133,CTRPv2,0.52,104.8
FTC-133,CTRPv2,1.0,103.9
FTC-133,CTRPv2,2.1,110.2
FTC-133,CTRPv2,4.2,107.4
FTC-133,CTRPv2,8.3,104.3
FTC-133,CTRPv2,17.0,100.1
FTC-133,CTRPv2,33.0,105.2
FTC-133,CTRPv2,66.0,109.0
TT2609-C02,CTRPv2,0.002,98.23
TT2609-C02,CTRPv2,0.0041,96.42
TT2609-C02,CTRPv2,0.0081,98.02
TT2609-C02,CTRPv2,0.016,93.02
TT2609-C02,CTRPv2,0.032,95.27
TT2609-C02,CTRPv2,0.065,95.53
TT2609-C02,CTRPv2,0.13,97.95
TT2609-C02,CTRPv2,0.26,95.42
TT2609-C02,CTRPv2,0.52,100.7
TT2609-C02,CTRPv2,1.0,96.38
TT2609-C02,CTRPv2,2.1,98.89
TT2609-C02,CTRPv2,4.2,94.42
TT2609-C02,CTRPv2,8.3,101.3
TT2609-C02,CTRPv2,17.0,96.25
TT2609-C02,CTRPv2,33.0,97.73
TT2609-C02,CTRPv2,66.0,92.63
FTC-238,CTRPv2,0.002,105.6
FTC-238,CTRPv2,0.0041,106.1
FTC-238,CTRPv2,0.0081,101.9
FTC-238,CTRPv2,0.016,98.84
FTC-238,CTRPv2,0.032,104.1
FTC-238,CTRPv2,0.065,108.5
FTC-238,CTRPv2,0.13,99.94
FTC-238,CTRPv2,0.26,93.06
FTC-238,CTRPv2,0.52,101.6
FTC-238,CTRPv2,1.0,100.4
FTC-238,CTRPv2,2.1,99.73
FTC-238,CTRPv2,4.2,98.21
FTC-238,CTRPv2,8.3,93.82
FTC-238,CTRPv2,17.0,93.8
FTC-238,CTRPv2,33.0,96.02
FTC-238,CTRPv2,66.0,98.16
