Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.0046,95.6
SNU-878,CTRPv2,0.0091,97.26
SNU-878,CTRPv2,0.018,99.64
SNU-878,CTRPv2,0.036,67.68
SNU-878,CTRPv2,0.073,91.69
SNU-878,CTRPv2,0.15,97.58
SNU-878,CTRPv2,0.29,68.99
SNU-878,CTRPv2,0.58,66.07
SNU-878,CTRPv2,1.2,84.48
SNU-878,CTRPv2,2.3,80.05
SNU-878,CTRPv2,4.7,85.75
SNU-878,CTRPv2,9.3,53.43
SNU-878,CTRPv2,19.0,7.045
SNU-878,CTRPv2,37.0,23.02
SNU-878,CTRPv2,75.0,3.37
SNU-878,CTRPv2,150.0,2.146
Li-7,CTRPv2,0.0046,102.6
Li-7,CTRPv2,0.0091,102.8
Li-7,CTRPv2,0.018,111.4
Li-7,CTRPv2,0.036,86.83
Li-7,CTRPv2,0.073,92.68
Li-7,CTRPv2,0.15,91.72
Li-7,CTRPv2,0.29,92.59
Li-7,CTRPv2,0.58,61.86
Li-7,CTRPv2,1.2,100.7
Li-7,CTRPv2,2.3,89.12
Li-7,CTRPv2,4.7,110.2
Li-7,CTRPv2,9.3,78.64
Li-7,CTRPv2,37.0,27.99
Li-7,CTRPv2,75.0,8.376
Li-7,CTRPv2,150.0,5.097
SNU-182,CTRPv2,0.0046,93.83
SNU-182,CTRPv2,0.0091,93.43
SNU-182,CTRPv2,0.018,97.22
SNU-182,CTRPv2,0.036,107.0
SNU-182,CTRPv2,0.073,87.32
SNU-182,CTRPv2,0.15,90.54
SNU-182,CTRPv2,0.29,80.87
SNU-182,CTRPv2,0.58,73.34
SNU-182,CTRPv2,1.2,53.37
SNU-182,CTRPv2,2.3,56.37
SNU-182,CTRPv2,4.7,66.09
SNU-182,CTRPv2,9.3,42.0
SNU-182,CTRPv2,19.0,5.191
SNU-182,CTRPv2,37.0,13.18
SNU-182,CTRPv2,75.0,3.324
SNU-182,CTRPv2,150.0,1.301
Hep 3B2.1-7,CTRPv2,0.0046,96.78
Hep 3B2.1-7,CTRPv2,0.0091,77.73
Hep 3B2.1-7,CTRPv2,0.018,79.52
Hep 3B2.1-7,CTRPv2,0.036,107.7
Hep 3B2.1-7,CTRPv2,0.073,80.08
Hep 3B2.1-7,CTRPv2,0.15,95.3
Hep 3B2.1-7,CTRPv2,0.29,86.55
Hep 3B2.1-7,CTRPv2,0.58,75.31
Hep 3B2.1-7,CTRPv2,1.2,86.8
Hep 3B2.1-7,CTRPv2,2.3,71.76
Hep 3B2.1-7,CTRPv2,4.7,69.21
Hep 3B2.1-7,CTRPv2,9.3,50.29
Hep 3B2.1-7,CTRPv2,19.0,4.97
Hep 3B2.1-7,CTRPv2,37.0,5.491
Hep 3B2.1-7,CTRPv2,75.0,2.341
Hep 3B2.1-7,CTRPv2,150.0,1.662
SNU-761,CTRPv2,0.0046,94.25
SNU-761,CTRPv2,0.0091,94.58
SNU-761,CTRPv2,0.018,80.93
SNU-761,CTRPv2,0.036,78.3
SNU-761,CTRPv2,0.073,86.43
SNU-761,CTRPv2,0.29,81.04
SNU-761,CTRPv2,0.58,67.62
SNU-761,CTRPv2,1.2,55.21
SNU-761,CTRPv2,2.3,54.32
SNU-761,CTRPv2,4.7,53.72
SNU-761,CTRPv2,9.3,2.266
SNU-761,CTRPv2,19.0,1.635
SNU-761,CTRPv2,37.0,1.714
SNU-761,CTRPv2,75.0,1.182
SNU-761,CTRPv2,150.0,1.598
SNU-886,CTRPv2,0.0046,59.41
SNU-886,CTRPv2,0.0091,71.1
SNU-886,CTRPv2,0.018,55.24
SNU-886,CTRPv2,0.036,67.02
SNU-886,CTRPv2,0.073,61.69
SNU-886,CTRPv2,0.15,78.81
SNU-886,CTRPv2,0.29,58.21
SNU-886,CTRPv2,0.58,49.94
SNU-886,CTRPv2,1.2,46.6
SNU-886,CTRPv2,2.3,48.24
SNU-886,CTRPv2,4.7,39.89
SNU-886,CTRPv2,9.3,35.86
SNU-886,CTRPv2,19.0,15.14
SNU-886,CTRPv2,37.0,10.8
SNU-886,CTRPv2,75.0,10.78
SNU-886,CTRPv2,150.0,11.19
SNU-398,CTRPv2,0.0046,90.35
SNU-398,CTRPv2,0.0091,83.12
SNU-398,CTRPv2,0.018,77.69
SNU-398,CTRPv2,0.036,77.48
SNU-398,CTRPv2,0.073,78.71
SNU-398,CTRPv2,0.15,84.1
SNU-398,CTRPv2,0.29,89.85
SNU-398,CTRPv2,0.58,81.43
SNU-398,CTRPv2,1.2,81.97
SNU-398,CTRPv2,2.3,74.27
SNU-398,CTRPv2,4.7,76.12
SNU-398,CTRPv2,9.3,64.32
SNU-398,CTRPv2,19.0,29.05
SNU-398,CTRPv2,37.0,30.56
SNU-398,CTRPv2,75.0,28.0
HUH-6-clone5,CTRPv2,0.0046,125.9
HUH-6-clone5,CTRPv2,0.0091,113.7
HUH-6-clone5,CTRPv2,0.018,70.58
HUH-6-clone5,CTRPv2,0.036,65.56
HUH-6-clone5,CTRPv2,0.073,133.5
HUH-6-clone5,CTRPv2,0.15,114.3
HUH-6-clone5,CTRPv2,0.29,123.3
HUH-6-clone5,CTRPv2,0.58,92.16
HUH-6-clone5,CTRPv2,4.7,72.86
HUH-6-clone5,CTRPv2,9.3,74.16
HUH-6-clone5,CTRPv2,75.0,2.969
HUH-6-clone5,CTRPv2,150.0,2.949
Hep G2,CTRPv2,0.0046,84.77
Hep G2,CTRPv2,0.0091,74.14
Hep G2,CTRPv2,0.018,68.1
Hep G2,CTRPv2,0.073,77.99
Hep G2,CTRPv2,0.15,55.67
Hep G2,CTRPv2,0.29,54.23
Hep G2,CTRPv2,0.58,66.13
Hep G2,CTRPv2,1.2,46.99
Hep G2,CTRPv2,2.3,52.34
Hep G2,CTRPv2,4.7,36.5
Hep G2,CTRPv2,9.3,22.75
Hep G2,CTRPv2,19.0,4.807
Hep G2,CTRPv2,37.0,5.528
Hep G2,CTRPv2,75.0,3.579
Hep G2,CTRPv2,150.0,101.7
SNU-449,CTRPv2,0.0046,103.5
SNU-449,CTRPv2,0.0091,99.85
SNU-449,CTRPv2,0.018,106.1
SNU-449,CTRPv2,0.036,103.9
SNU-449,CTRPv2,0.073,98.57
SNU-449,CTRPv2,0.15,98.86
SNU-449,CTRPv2,0.29,101.6
SNU-449,CTRPv2,0.58,96.9
SNU-449,CTRPv2,1.2,101.2
SNU-449,CTRPv2,2.3,93.72
SNU-449,CTRPv2,4.7,110.0
SNU-449,CTRPv2,9.3,89.23
SNU-449,CTRPv2,19.0,41.62
SNU-449,CTRPv2,37.0,60.87
SNU-449,CTRPv2,75.0,44.14
SNU-449,CTRPv2,150.0,3.627
JHH-4,CTRPv2,0.0046,107.8
JHH-4,CTRPv2,0.0091,94.4
JHH-4,CTRPv2,0.018,112.8
JHH-4,CTRPv2,0.036,104.1
JHH-4,CTRPv2,0.073,100.4
JHH-4,CTRPv2,0.15,95.7
JHH-4,CTRPv2,0.29,103.2
JHH-4,CTRPv2,0.58,97.76
JHH-4,CTRPv2,1.2,104.3
JHH-4,CTRPv2,2.3,94.15
JHH-4,CTRPv2,19.0,4.066
JHH-4,CTRPv2,37.0,16.19
JHH-4,CTRPv2,75.0,2.453
JHH-4,CTRPv2,150.0,1.338
SK-HEP-1,CTRPv2,0.0046,100.8
SK-HEP-1,CTRPv2,0.0091,97.98
SK-HEP-1,CTRPv2,0.018,100.8
SK-HEP-1,CTRPv2,0.036,100.7
SK-HEP-1,CTRPv2,0.073,92.09
SK-HEP-1,CTRPv2,0.15,96.53
SK-HEP-1,CTRPv2,0.29,93.35
SK-HEP-1,CTRPv2,0.58,89.96
SK-HEP-1,CTRPv2,1.2,100.7
SK-HEP-1,CTRPv2,2.3,89.1
SK-HEP-1,CTRPv2,4.7,108.5
SK-HEP-1,CTRPv2,9.3,76.9
SK-HEP-1,CTRPv2,19.0,25.49
SK-HEP-1,CTRPv2,75.0,31.86
SK-HEP-1,CTRPv2,150.0,2.284
JHH-6,CTRPv2,0.0046,98.51
JHH-6,CTRPv2,0.0091,87.2
JHH-6,CTRPv2,0.018,95.95
JHH-6,CTRPv2,0.036,95.96
JHH-6,CTRPv2,0.073,96.11
JHH-6,CTRPv2,0.15,88.46
JHH-6,CTRPv2,0.29,101.2
JHH-6,CTRPv2,0.58,101.3
JHH-6,CTRPv2,1.2,103.6
JHH-6,CTRPv2,2.3,92.65
JHH-6,CTRPv2,4.7,122.4
JHH-6,CTRPv2,9.3,130.2
JHH-6,CTRPv2,19.0,110.8
JHH-6,CTRPv2,37.0,120.6
JHH-6,CTRPv2,75.0,116.2
JHH-6,CTRPv2,150.0,12.64
JHH-2,CTRPv2,0.0046,93.76
JHH-2,CTRPv2,0.0091,83.4
JHH-2,CTRPv2,0.018,105.6
JHH-2,CTRPv2,0.036,96.94
JHH-2,CTRPv2,0.073,82.18
JHH-2,CTRPv2,0.15,83.14
JHH-2,CTRPv2,0.29,84.52
JHH-2,CTRPv2,0.58,80.84
JHH-2,CTRPv2,1.2,82.7
JHH-2,CTRPv2,2.3,66.48
JHH-2,CTRPv2,37.0,12.67
JHH-2,CTRPv2,75.0,6.94
JHH-2,CTRPv2,150.0,3.602
HLF,CTRPv2,0.0046,112.8
HLF,CTRPv2,0.0091,96.77
HLF,CTRPv2,0.018,116.9
HLF,CTRPv2,0.036,107.3
HLF,CTRPv2,0.073,97.72
HLF,CTRPv2,0.15,104.2
HLF,CTRPv2,0.29,102.3
HLF,CTRPv2,0.58,98.67
HLF,CTRPv2,1.2,108.5
HLF,CTRPv2,2.3,95.8
HLF,CTRPv2,4.7,100.7
HLF,CTRPv2,9.3,79.88
HLF,CTRPv2,19.0,41.79
HLF,CTRPv2,75.0,48.49
HLF,CTRPv2,150.0,1.547
JHH-1,CTRPv2,0.0046,103.0
JHH-1,CTRPv2,0.0091,90.62
JHH-1,CTRPv2,0.018,105.1
JHH-1,CTRPv2,0.036,101.5
JHH-1,CTRPv2,0.073,85.87
JHH-1,CTRPv2,0.15,96.83
JHH-1,CTRPv2,0.29,86.84
JHH-1,CTRPv2,0.58,84.53
JHH-1,CTRPv2,1.2,72.47
JHH-1,CTRPv2,2.3,70.98
JHH-1,CTRPv2,4.7,82.3
JHH-1,CTRPv2,9.3,2.191
JHH-1,CTRPv2,19.0,1.461
JHH-1,CTRPv2,37.0,1.146
JHH-1,CTRPv2,75.0,0.5535
JHH-1,CTRPv2,150.0,1.226
SNU-475,CTRPv2,0.0046,107.6
SNU-475,CTRPv2,0.0091,93.9
SNU-475,CTRPv2,0.018,111.7
SNU-475,CTRPv2,0.036,101.5
SNU-475,CTRPv2,0.073,92.92
SNU-475,CTRPv2,0.15,94.43
SNU-475,CTRPv2,0.29,97.59
SNU-475,CTRPv2,0.58,96.99
SNU-475,CTRPv2,1.2,106.6
SNU-475,CTRPv2,2.3,91.22
SNU-475,CTRPv2,4.7,115.3
SNU-475,CTRPv2,9.3,89.14
SNU-475,CTRPv2,19.0,63.36
SNU-475,CTRPv2,37.0,75.23
SNU-475,CTRPv2,75.0,66.01
SNU-475,CTRPv2,150.0,32.38
huH-1,CTRPv2,0.0046,108.5
huH-1,CTRPv2,0.0091,99.11
huH-1,CTRPv2,0.018,110.8
huH-1,CTRPv2,0.036,107.0
huH-1,CTRPv2,0.073,103.1
huH-1,CTRPv2,0.15,107.8
huH-1,CTRPv2,0.29,108.1
huH-1,CTRPv2,0.58,104.4
huH-1,CTRPv2,1.2,114.6
huH-1,CTRPv2,2.3,104.3
huH-1,CTRPv2,4.7,112.1
huH-1,CTRPv2,9.3,76.49
huH-1,CTRPv2,37.0,57.38
huH-1,CTRPv2,75.0,19.98
huH-1,CTRPv2,150.0,2.068
JHH-5,CTRPv2,0.0046,107.1
JHH-5,CTRPv2,0.0091,98.01
JHH-5,CTRPv2,0.018,110.4
JHH-5,CTRPv2,0.036,107.5
JHH-5,CTRPv2,0.073,90.95
JHH-5,CTRPv2,0.15,110.1
JHH-5,CTRPv2,0.29,92.9
JHH-5,CTRPv2,1.2,56.26
JHH-5,CTRPv2,2.3,66.44
JHH-5,CTRPv2,4.7,70.54
JHH-5,CTRPv2,9.3,43.87
JHH-5,CTRPv2,19.0,5.908
JHH-5,CTRPv2,37.0,22.19
JHH-5,CTRPv2,75.0,6.915
JHH-5,CTRPv2,150.0,4.327
SNU-387,CTRPv2,0.0046,103.7
SNU-387,CTRPv2,0.0091,92.95
SNU-387,CTRPv2,0.018,111.2
SNU-387,CTRPv2,0.036,99.75
SNU-387,CTRPv2,0.073,79.83
SNU-387,CTRPv2,0.15,84.82
SNU-387,CTRPv2,0.29,79.84
SNU-387,CTRPv2,0.58,73.64
SNU-387,CTRPv2,1.2,78.19
SNU-387,CTRPv2,2.3,67.99
SNU-387,CTRPv2,4.7,44.67
SNU-387,CTRPv2,9.3,68.25
SNU-387,CTRPv2,19.0,14.35
SNU-387,CTRPv2,37.0,24.53
SNU-387,CTRPv2,75.0,14.41
SNU-387,CTRPv2,150.0,9.892
SNU-423,CTRPv2,0.0046,95.07
SNU-423,CTRPv2,0.0091,99.01
SNU-423,CTRPv2,0.018,93.55
SNU-423,CTRPv2,0.036,97.74
SNU-423,CTRPv2,0.073,80.01
SNU-423,CTRPv2,0.15,97.4
SNU-423,CTRPv2,0.29,95.94
SNU-423,CTRPv2,0.58,92.27
SNU-423,CTRPv2,1.2,100.3
SNU-423,CTRPv2,2.3,92.48
SNU-423,CTRPv2,4.7,89.55
SNU-423,CTRPv2,9.3,84.46
SNU-423,CTRPv2,19.0,17.64
SNU-423,CTRPv2,75.0,20.46
SNU-423,CTRPv2,150.0,2.256
