Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNB75,GDSC1000,6.205,12.2,12.2,0.000,0.0472
LN-229,GDSC1000,0.462,27.9,27.9,0.000,0
Hs 683,GDSC1000,3.810,14.9,14.9,0.000,0.0246
SF126,GDSC1000,5.384,13,13,0.000,0.0394
A172,GDSC1000,4.287,14.3,14.3,0.000,0.029
U-87-MG,GDSC1000,2.167,18.1,18.1,0.000,0
SK-MG-1,GDSC1000,3.791,17.2,12.4,36.562,0.0232
GMS-10,GDSC1000,0.046,N/A,0.265,99.934,0
KNS-81-FD,GDSC1000,4.620,N/A,3.49,88.599,0.0114
D-283MED,GDSC1000,1.968,N/A,3.17,96.065,0
KG-1-C,GDSC1000,4.388,29.6,29.6,0.000,0
D-336MG,GDSC1000,6.920,11.6,11.6,0.000,0.0541
D-392MG,GDSC1000,5.539,12.8,12.8,0.000,0.0408
SF295,GDSC1000,5.194,13.2,13.2,0.000,0.0376
Becker,GDSC1000,3.329,15.6,15.6,0.000,0.0203
MOG-G-UVW,GDSC1000,7.085,11.4,11.4,0.000,0.0557
D-423MG,GDSC1000,8.894,10.1,10.1,0.000,0.0734
8-MG-BA,GDSC1000,6.859,11.6,11.6,0.000,0.0535
CAS-1,GDSC1000,0.387,29.2,29.2,0.000,0
PFSK-1,GDSC1000,6.780,11.7,11.7,0.000,0.0528
MOG-G-CCM,GDSC1000,7.140,11.4,11.4,0.000,0.0563
KNS-42,GDSC1000,1.904,18.8,18.8,0.000,0
KALS-1,GDSC1000,9.135,9.99,9.99,0.000,0.0758
AM-38,GDSC1000,7.198,11.4,11.4,0.000,0.0568
U-118-MG,GDSC1000,1.715,N/A,0.00106,98.285,0
SW1088,GDSC1000,1.311,21,21,0.000,0
SF539,GDSC1000,7.410,11.2,11.2,0.000,0.0589
ONS-76,GDSC1000,6.602,11.8,11.8,0.000,0.0511
D-263MG,GDSC1000,5.864,12.5,12.5,0.000,0.0439
LNZTA3WT4,GDSC1000,1.029,22.5,22.5,0.000,0
CCF-STTG1,GDSC1000,1.401,N/A,0.874,97.197,0
SW1783,GDSC1000,5.330,14.7,14.7,0.000,0.0339
U251,GDSC1000,6.014,12.4,12.4,0.000,0.0454
YH-13,GDSC1000,3.258,15.8,15.8,0.000,0.0196
KINGS-1,GDSC1000,2.406,17.5,17.5,0.000,0
DK-MG,GDSC1000,0.420,28.6,28.6,0.000,0
D-542MG,GDSC1000,0.639,N/A,0.115,99.279,0
GI-1,GDSC1000,6.112,12.4,12.4,0.000,0.0458
Daoy,GDSC1000,6.916,11.6,11.6,0.000,0.0541
SF268,GDSC1000,16.903,7.49,7.49,0.000,0.13
DBTRG-05MG,GDSC1000,4.627,13.8,13.8,0.000,0.0322
M059J,GDSC1000,6.021,12.4,12.4,0.000,0.0455
LN-405,GDSC1000,4.658,13.8,13.8,0.000,0.0325
no-11,GDSC1000,3.825,14.9,14.9,0.000,0.0248
LN-18,GDSC1000,2.022,N/A,11.3,72.092,0.00641
KS-1,GDSC1000,7.101,11.4,11.4,0.000,0.0559
D-502MG,GDSC1000,1.961,18.6,18.6,0.000,0
YKG-1,GDSC1000,10.768,9.62,9.62,0.000,0.0847
D-566MG,GDSC1000,4.904,13.5,13.5,0.000,0.0348
42-MG-BA,GDSC1000,1.387,21.2,21.2,0.000,0
H4,GDSC1000,4.080,14.5,14.5,0.000,0.0271
D-247MG,GDSC1000,27.653,N/A,1e+06,44.694,0
NMC-G1,GDSC1000,4.683,13.8,13.8,0.000,0.0327
GAMG,GDSC1000,6.795,11.7,11.7,0.000,0.0529
T98G,GDSC1000,2.716,16.8,16.8,0.000,0
GB-1,GDSC1000,3.654,15.1,15.1,0.000,0.0232
no-10,GDSC1000,6.696,11.8,11.8,0.000,0.052
NMC-G1,CTRPv2,13.032,113,113,0.000,0
SNU-489,CTRPv2,13.677,15,14.5,6.207,0.127
SNU-626,CTRPv2,15.774,11.5,11,8.445,0.148
SNU-201,CTRPv2,8.203,32.3,32.3,0.000,0.0639
ONS-76,CTRPv2,15.638,12.4,11.6,7.167,0.14
Daoy,CTRPv2,16.758,11.6,11.5,1.099,0.15
GB-1,CTRPv2,10.440,17.1,10.4,41.182,0.0881
SF126,CTRPv2,11.387,16.2,13.2,26.374,0.101
U-87-MG,CTRPv2,3.147,17.3,10.7,42.523,0.0212
SF295,CTRPv2,8.550,24.6,12.4,46.763,0.0703
LN-18,CTRPv2,30.758,1.74,1.61,13.835,0.294
LN-229,CTRPv2,20.112,7.66,6.45,10.934,0.175
SNU-466,CTRPv2,16.075,11.8,11.6,4.049,0.151
KNS-60,CTRPv2,25.260,3.86,3.67,9.059,0.241
KNS81,CTRPv2,9.855,30,30,0.000,0.0744
KALS-1,CTRPv2,15.976,10.1,7.63,23.105,0.14
AM-38,CTRPv2,20.816,6.18,5.81,10.894,0.197
DBTRG-05MG,CTRPv2,9.317,33,24.6,16.262,0.0689
GAMG,CTRPv2,13.998,17.5,17.5,0.000,0.114
SW1088,CTRPv2,16.418,7.82,6.48,26.410,0.15
CCF-STTG1,CTRPv2,17.384,7.41,6.38,22.617,0.16
DK-MG,CTRPv2,17.103,11.8,11.8,0.000,0.147
CCF-STTG1,CTRPv2,18.617,6.85,6.09,18.733,0.173
GI-1,CTRPv2,21.359,6.29,6.06,6.920,0.203
U-118-MG,CTRPv2,19.865,10.2,10.2,0.000,0.162
A172,CTRPv2,16.624,7.66,6.37,26.022,0.152
T98G,CTRPv2,13.067,9.9,5.87,43.830,0.112
Becker,CTRPv2,14.115,8.79,6.13,38.215,0.124
8-MG-BA,CTRPv2,15.988,8.14,6.67,27.414,0.145
GMS-10,CTRPv2,17.917,7.09,6.17,21.323,0.166
GOS-3,CTRPv2,16.609,7.89,6.66,24.672,0.152
M059K,CTRPv2,23.501,5.72,5.72,0.000,0.226
TM-31,CTRPv2,18.393,6.74,5.89,20.782,0.171
YH-13,CTRPv2,21.799,6.13,5.94,5.798,0.208
Hs 683,CTRPv2,22.209,5.86,5.68,5.788,0.212
KNS-42,CTRPv2,12.575,21.5,21.5,0.000,0.0992
YKG-1,CTRPv2,17.403,10.9,9.73,7.418,0.15
D-283MED,CTRPv2,18.456,6.86,6.06,19.609,0.171
SW1783,CTRPv2,17.156,16.3,16.3,0.000,0.13
SF268,CTRPv2,19.909,6.32,5.79,14.895,0.187
SF539,CTRPv2,23.313,5.72,5.69,1.056,0.224
U251MG,CTRPv2,12.361,25.1,21.4,7.683,0.0924
SNB75,CTRPv2,20.052,7.06,6.73,8.630,0.19
KG-1-C,CTRPv2,8.261,40,40,0.000,0.0578
42-MG-BA,CTRPv2,19.005,6.35,5.6,19.848,0.177
