Cell Line,Dataset,Dose,Response
CAL-39,GDSC1000,0.0390625,98.438
CAL-39,GDSC1000,0.078125,106.871
CAL-39,GDSC1000,0.15625,89.96
CAL-39,GDSC1000,0.3125,91.7465
CAL-39,GDSC1000,0.625,91.775
CAL-39,GDSC1000,1.25,72.4785
CAL-39,GDSC1000,2.5,84.7664
CAL-39,GDSC1000,5.0,79.8764
CAL-39,GDSC1000,10.0,47.6852
SW954,GDSC1000,0.0390625,103.748
SW954,GDSC1000,0.078125,106.462
SW954,GDSC1000,0.15625,113.638
SW954,GDSC1000,0.3125,90.7656
SW954,GDSC1000,0.625,79.8798
SW954,GDSC1000,1.25,68.5304
SW954,GDSC1000,2.5,93.599
SW954,GDSC1000,5.0,48.0508
SW954,GDSC1000,10.0,20.5515
SW962,GDSC1000,0.0390625,110.602
SW962,GDSC1000,0.078125,89.171
SW962,GDSC1000,0.15625,120.699
SW962,GDSC1000,0.3125,102.188
SW962,GDSC1000,0.625,75.7298
SW962,GDSC1000,1.25,121.653
SW962,GDSC1000,2.5,75.1828
SW962,GDSC1000,5.0,74.1655
SW962,GDSC1000,10.0,44.8547
