Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.0046,91.25
BT145,CTRPv2,0.0091,103.4
BT145,CTRPv2,0.018,94.51
BT145,CTRPv2,0.036,97.11
BT145,CTRPv2,0.073,71.01
BT145,CTRPv2,0.15,76.51
BT145,CTRPv2,0.29,71.89
BT145,CTRPv2,0.58,62.57
BT145,CTRPv2,1.2,51.58
BT145,CTRPv2,2.3,57.05
BT145,CTRPv2,4.7,55.7
BT145,CTRPv2,9.3,44.83
BT145,CTRPv2,19.0,10.47
BT145,CTRPv2,37.0,23.94
BT145,CTRPv2,75.0,9.72
BT145,CTRPv2,150.0,6.368
BT179,CTRPv2,0.0046,97.87
BT179,CTRPv2,0.0091,90.94
BT179,CTRPv2,0.018,103.5
BT179,CTRPv2,0.036,100.2
BT179,CTRPv2,0.073,90.0
BT179,CTRPv2,0.15,94.08
BT179,CTRPv2,0.29,91.06
BT179,CTRPv2,0.58,89.56
BT179,CTRPv2,1.2,80.9
BT179,CTRPv2,2.3,79.85
BT179,CTRPv2,4.7,89.03
BT179,CTRPv2,9.3,77.42
BT179,CTRPv2,19.0,64.52
BT179,CTRPv2,37.0,52.92
BT179,CTRPv2,75.0,22.57
BT179,CTRPv2,150.0,1.616
BT112,CTRPv2,0.0046,102.9
BT112,CTRPv2,0.0091,96.86
BT112,CTRPv2,0.018,97.48
BT112,CTRPv2,0.036,96.0
BT112,CTRPv2,0.073,94.8
BT112,CTRPv2,0.15,112.2
BT112,CTRPv2,0.29,95.68
BT112,CTRPv2,0.58,96.45
BT112,CTRPv2,1.2,91.77
BT112,CTRPv2,2.3,95.48
BT112,CTRPv2,4.7,97.43
BT112,CTRPv2,9.3,77.86
BT112,CTRPv2,19.0,11.91
BT112,CTRPv2,37.0,34.66
BT112,CTRPv2,75.0,17.61
BT112,CTRPv2,150.0,3.435
BT164,CTRPv2,0.0046,94.61
BT164,CTRPv2,0.0091,95.09
BT164,CTRPv2,0.018,86.49
BT164,CTRPv2,0.036,88.57
BT164,CTRPv2,0.073,83.68
BT164,CTRPv2,0.15,79.47
BT164,CTRPv2,0.29,78.39
BT164,CTRPv2,0.58,75.31
BT164,CTRPv2,1.2,66.81
BT164,CTRPv2,2.3,71.12
BT164,CTRPv2,4.7,64.73
BT164,CTRPv2,9.3,62.07
BT164,CTRPv2,19.0,28.25
BT164,CTRPv2,37.0,38.08
BT164,CTRPv2,75.0,25.85
BT164,CTRPv2,150.0,12.69
BT224,CTRPv2,0.0046,101.6
BT224,CTRPv2,0.0091,100.3
BT224,CTRPv2,0.018,108.7
BT224,CTRPv2,0.036,111.0
BT224,CTRPv2,0.073,96.33
BT224,CTRPv2,0.15,100.7
BT224,CTRPv2,0.29,107.5
BT224,CTRPv2,0.58,103.9
BT224,CTRPv2,1.2,95.22
BT224,CTRPv2,2.3,93.57
BT224,CTRPv2,4.7,104.3
BT224,CTRPv2,9.3,91.03
BT224,CTRPv2,19.0,49.3
BT224,CTRPv2,75.0,53.13
BT224,CTRPv2,150.0,5.12
PSTS,CTRPv2,0.0046,97.77
PSTS,CTRPv2,0.0091,90.58
PSTS,CTRPv2,0.018,106.0
PSTS,CTRPv2,0.036,81.43
PSTS,CTRPv2,0.073,95.42
PSTS,CTRPv2,0.15,111.7
PSTS,CTRPv2,0.29,90.1
PSTS,CTRPv2,0.58,90.02
PSTS,CTRPv2,1.2,90.14
