Dataset,Dose,Response
CCLE,0.0025,89.0
CCLE,0.008,101.38
CCLE,0.025,87.0
CCLE,0.08,94.0
CCLE,0.25,86.0
CCLE,0.8,81.0
CCLE,2.53,62.0
CCLE,8.0,69.0
GDSC1000 rep 1,0.015625,87.0278
GDSC1000 rep 1,0.0625,79.2939
GDSC1000 rep 1,0.25,64.4235
GDSC1000 rep 1,1.0,49.6754
GDSC1000 rep 1,4.0,47.4608
GDSC1000 rep 2,0.015625,102.167
GDSC1000 rep 2,0.03125,102.083
GDSC1000 rep 2,0.0625,84.5092
GDSC1000 rep 2,0.125,99.8463
GDSC1000 rep 2,0.25,104.614
GDSC1000 rep 2,0.5,109.766
GDSC1000 rep 2,1.0,98.0279
GDSC1000 rep 2,2.0,81.1929
GDSC1000 rep 2,4.0,73.7299
CTRPv2,0.0081,87.86
CTRPv2,0.016,97.79
CTRPv2,0.032,96.38
CTRPv2,0.065,91.32
CTRPv2,0.13,72.9
CTRPv2,0.26,81.65
CTRPv2,0.52,80.79
CTRPv2,1.0,78.98
CTRPv2,2.1,66.48
CTRPv2,4.2,68.32
CTRPv2,8.3,67.02
CTRPv2,17.0,61.01
CTRPv2,33.0,12.93
CTRPv2,66.0,33.49
CTRPv2,130.0,21.87
CTRPv2,270.0,8.65
