Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.00049,102.0
SUIT-2,CTRPv2,0.00097,101.7
SUIT-2,CTRPv2,0.0019,113.3
SUIT-2,CTRPv2,0.0039,114.2
SUIT-2,CTRPv2,0.0078,105.7
SUIT-2,CTRPv2,0.016,106.5
SUIT-2,CTRPv2,0.031,111.5
SUIT-2,CTRPv2,0.062,110.0
SUIT-2,CTRPv2,0.12,114.5
SUIT-2,CTRPv2,0.25,107.1
SUIT-2,CTRPv2,0.5,114.7
SUIT-2,CTRPv2,1.0,119.3
SUIT-2,CTRPv2,2.0,113.8
SUIT-2,CTRPv2,4.0,106.8
SUIT-2,CTRPv2,16.0,104.2
KP-4,CTRPv2,0.00049,117.4
KP-4,CTRPv2,0.00097,116.6
KP-4,CTRPv2,0.0019,118.7
KP-4,CTRPv2,0.0039,119.5
KP-4,CTRPv2,0.0078,121.0
KP-4,CTRPv2,0.016,118.2
KP-4,CTRPv2,0.031,116.3
KP-4,CTRPv2,0.062,118.2
KP-4,CTRPv2,0.12,111.6
KP-4,CTRPv2,0.25,99.01
KP-4,CTRPv2,0.5,41.59
KP-4,CTRPv2,1.0,39.04
KP-4,CTRPv2,2.0,45.31
KP-4,CTRPv2,4.0,36.26
KP-4,CTRPv2,8.0,43.5
KP-4,CTRPv2,16.0,37.2
BxPC-3,CTRPv2,0.00049,124.1
BxPC-3,CTRPv2,0.00097,125.1
BxPC-3,CTRPv2,0.0019,120.7
BxPC-3,CTRPv2,0.0039,121.7
BxPC-3,CTRPv2,0.0078,127.1
BxPC-3,CTRPv2,0.016,131.5
BxPC-3,CTRPv2,0.031,114.3
BxPC-3,CTRPv2,0.062,105.8
BxPC-3,CTRPv2,0.12,119.2
BxPC-3,CTRPv2,0.25,111.9
BxPC-3,CTRPv2,0.5,31.63
BxPC-3,CTRPv2,1.0,33.21
BxPC-3,CTRPv2,2.0,37.41
BxPC-3,CTRPv2,4.0,30.01
BxPC-3,CTRPv2,8.0,30.64
BxPC-3,CTRPv2,16.0,37.51
CFPAC-1,CTRPv2,0.00049,88.31
CFPAC-1,CTRPv2,0.00097,90.81
CFPAC-1,CTRPv2,0.0019,86.87
CFPAC-1,CTRPv2,0.0039,89.64
CFPAC-1,CTRPv2,0.0078,88.04
CFPAC-1,CTRPv2,0.016,92.12
CFPAC-1,CTRPv2,0.031,89.32
CFPAC-1,CTRPv2,0.062,102.6
CFPAC-1,CTRPv2,0.12,90.57
CFPAC-1,CTRPv2,0.25,98.95
CFPAC-1,CTRPv2,0.5,83.86
CFPAC-1,CTRPv2,1.0,84.76
CFPAC-1,CTRPv2,2.0,97.21
CFPAC-1,CTRPv2,4.0,96.31
CFPAC-1,CTRPv2,8.0,95.12
