Dataset,Dose,Response
GDSC1000 rep 1,0.015625,101.544
GDSC1000 rep 1,0.0625,109.022
GDSC1000 rep 1,0.25,115.69
GDSC1000 rep 1,1.0,89.7587
GDSC1000 rep 1,4.0,65.3961
GDSC1000 rep 2,0.015625,113.09
GDSC1000 rep 2,0.03125,93.3354
GDSC1000 rep 2,0.0625,96.5786
GDSC1000 rep 2,0.125,78.3977
GDSC1000 rep 2,0.25,81.5596
GDSC1000 rep 2,0.5,62.8562
GDSC1000 rep 2,1.0,52.5
GDSC1000 rep 2,2.0,29.8247
GDSC1000 rep 2,4.0,51.4629
CTRPv2,0.002,117.8
CTRPv2,0.0041,101.1
CTRPv2,0.0081,94.79
CTRPv2,0.016,49.38
CTRPv2,0.032,77.46
CTRPv2,0.065,91.79
CTRPv2,0.13,79.86
CTRPv2,0.26,84.11
CTRPv2,0.52,61.62
CTRPv2,1.0,48.64
CTRPv2,2.1,39.33
CTRPv2,4.2,38.13
CTRPv2,8.3,37.31
CTRPv2,17.0,35.32
CTRPv2,33.0,31.84
CTRPv2,66.0,18.09
