Dataset,Dose,Response
CTRPv2 rep 1,0.002,90.21
CTRPv2 rep 1,0.0041,90.83
CTRPv2 rep 1,0.0081,93.57
CTRPv2 rep 1,0.016,91.99
CTRPv2 rep 1,0.032,90.96
CTRPv2 rep 1,0.065,94.34
CTRPv2 rep 1,0.13,92.85
CTRPv2 rep 1,0.26,97.51
CTRPv2 rep 1,0.52,95.88
CTRPv2 rep 1,1.0,94.31
CTRPv2 rep 1,2.1,93.14
CTRPv2 rep 1,4.2,95.01
CTRPv2 rep 1,8.3,97.18
CTRPv2 rep 1,17.0,101.7
CTRPv2 rep 1,33.0,99.58
CTRPv2 rep 1,66.0,105.1
CTRPv2 rep 2,0.002,93.57
CTRPv2 rep 2,0.0041,85.83
CTRPv2 rep 2,0.0081,79.91
CTRPv2 rep 2,0.016,89.34
CTRPv2 rep 2,0.032,85.83
CTRPv2 rep 2,0.065,99.48
CTRPv2 rep 2,0.13,146.2
CTRPv2 rep 2,0.26,138.4
CTRPv2 rep 2,0.52,82.33
CTRPv2 rep 2,1.0,85.69
CTRPv2 rep 2,2.1,87.6
CTRPv2 rep 2,4.2,98.05
CTRPv2 rep 2,8.3,90.84
CTRPv2 rep 2,17.0,114.4
CTRPv2 rep 2,33.0,126.4
CTRPv2 rep 2,66.0,86.97
