Dataset,Dose,Response
CTRPv2 rep 1,0.002,110.3
CTRPv2 rep 1,0.0041,93.3
CTRPv2 rep 1,0.0081,97.49
CTRPv2 rep 1,0.016,89.38
CTRPv2 rep 1,0.032,114.6
CTRPv2 rep 1,0.065,106.0
CTRPv2 rep 1,0.13,96.89
CTRPv2 rep 1,0.26,99.61
CTRPv2 rep 1,0.52,99.83
CTRPv2 rep 1,1.0,106.9
CTRPv2 rep 1,2.1,101.0
CTRPv2 rep 1,4.2,94.89
CTRPv2 rep 1,17.0,101.0
CTRPv2 rep 1,33.0,76.33
CTRPv2 rep 1,66.0,45.89
CTRPv2 rep 2,0.002,101.1
CTRPv2 rep 2,0.0041,97.22
CTRPv2 rep 2,0.0081,111.0
CTRPv2 rep 2,0.016,95.66
CTRPv2 rep 2,0.032,22.88
CTRPv2 rep 2,0.065,99.51
CTRPv2 rep 2,0.13,98.19
CTRPv2 rep 2,0.26,106.2
CTRPv2 rep 2,0.52,105.7
CTRPv2 rep 2,1.0,102.1
CTRPv2 rep 2,2.1,109.2
CTRPv2 rep 2,4.2,114.1
CTRPv2 rep 2,8.3,100.1
CTRPv2 rep 2,17.0,94.36
CTRPv2 rep 2,33.0,98.86
CTRPv2 rep 2,66.0,41.24
