Cell Line,Dataset,Dose,Response
SiHa,GDSC1000,0.00390625,82.5789
SiHa,GDSC1000,0.015625,78.2712
SiHa,GDSC1000,0.0625,83.8508
SiHa,GDSC1000,0.25,71.5003
SiHa,GDSC1000,1.0,75.7366
HeLa,GDSC1000,0.00390625,83.9772
HeLa,GDSC1000,0.015625,72.3818
HeLa,GDSC1000,0.0625,67.4913
HeLa,GDSC1000,0.25,47.2374
HeLa,GDSC1000,1.0,54.8931
DoTc2-4510,GDSC1000,0.00390625,112.488
DoTc2-4510,GDSC1000,0.015625,102.758
DoTc2-4510,GDSC1000,0.0625,96.3098
DoTc2-4510,GDSC1000,0.25,84.5246
DoTc2-4510,GDSC1000,1.0,87.5696
HT-3,GDSC1000,0.00390625,75.0231
HT-3,GDSC1000,0.015625,58.1536
HT-3,GDSC1000,0.0625,56.2357
HT-3,GDSC1000,0.25,46.1921
HT-3,GDSC1000,1.0,47.1121
MS751,GDSC1000,0.00390625,83.567
MS751,GDSC1000,0.015625,71.6842
MS751,GDSC1000,0.0625,75.6476
MS751,GDSC1000,0.25,63.7311
MS751,GDSC1000,1.0,72.0482
BOKU,GDSC1000,0.00390625,79.4482
BOKU,GDSC1000,0.015625,75.576
BOKU,GDSC1000,0.0625,67.9314
BOKU,GDSC1000,0.25,76.0394
BOKU,GDSC1000,1.0,72.4585
OMC-1,GDSC1000,0.00390625,78.0625
OMC-1,GDSC1000,0.015625,66.2903
OMC-1,GDSC1000,0.0625,59.8986
OMC-1,GDSC1000,0.25,54.3285
OMC-1,GDSC1000,1.0,59.7816
ME-180,GDSC1000,0.00390625,72.3673
ME-180,GDSC1000,0.015625,64.9386
ME-180,GDSC1000,0.0625,62.4769
ME-180,GDSC1000,0.25,50.0832
ME-180,GDSC1000,1.0,52.6073
TC-YIK,GDSC1000,0.00390625,67.6903
TC-YIK,GDSC1000,0.015625,64.5912
TC-YIK,GDSC1000,0.0625,60.7169
TC-YIK,GDSC1000,0.25,55.4324
TC-YIK,GDSC1000,1.0,52.5235
SW756,GDSC1000,0.00390625,71.7196
SW756,GDSC1000,0.015625,62.0589
SW756,GDSC1000,0.0625,49.1366
SW756,GDSC1000,0.25,38.5485
SW756,GDSC1000,1.0,35.7084
SKG-IIIa,GDSC1000,0.00390625,86.2424
SKG-IIIa,GDSC1000,0.015625,78.4289
SKG-IIIa,GDSC1000,0.0625,86.632
SKG-IIIa,GDSC1000,0.25,76.5533
SKG-IIIa,GDSC1000,1.0,78.2192
Ca-Ski,GDSC1000,0.00390625,75.5629
Ca-Ski,GDSC1000,0.015625,75.6225
Ca-Ski,GDSC1000,0.0625,78.9614
Ca-Ski,GDSC1000,0.25,65.925
Ca-Ski,GDSC1000,1.0,68.7103
C-33-A,GDSC1000,0.00390625,62.0543
C-33-A,GDSC1000,0.015625,52.481
C-33-A,GDSC1000,0.0625,47.6621
C-33-A,GDSC1000,0.25,35.4589
C-33-A,GDSC1000,1.0,31.8679
HeLa,CTRPv2,0.002,110.1
HeLa,CTRPv2,0.0041,110.6
HeLa,CTRPv2,0.0081,105.7
HeLa,CTRPv2,0.016,108.4
HeLa,CTRPv2,0.032,110.1
HeLa,CTRPv2,0.065,104.7
HeLa,CTRPv2,0.13,111.8
HeLa,CTRPv2,0.26,112.4
HeLa,CTRPv2,0.52,107.9
HeLa,CTRPv2,1.0,109.8
HeLa,CTRPv2,2.1,108.7
HeLa,CTRPv2,4.2,108.9
HeLa,CTRPv2,8.3,110.9
HeLa,CTRPv2,17.0,113.1
HeLa,CTRPv2,33.0,106.8
HeLa,CTRPv2,66.0,115.4
