Dataset,Dose,Response
GDSC1000 rep 1,0.02,37.4436
GDSC1000 rep 1,0.04,69.9008
GDSC1000 rep 1,0.08,52.9151
GDSC1000 rep 1,0.16,52.2575
GDSC1000 rep 1,0.32,95.5461
GDSC1000 rep 1,0.64,95.1487
GDSC1000 rep 1,1.28,90.3051
GDSC1000 rep 1,2.56,81.5862
GDSC1000 rep 1,5.12,89.8436
GDSC1000 rep 2,0.0195312,108.108
GDSC1000 rep 2,0.0390625,100.957
GDSC1000 rep 2,0.078125,108.802
GDSC1000 rep 2,0.15625,104.747
GDSC1000 rep 2,0.3125,100.92
GDSC1000 rep 2,0.625,102.814
GDSC1000 rep 2,1.25,101.532
GDSC1000 rep 2,2.5,89.6761
GDSC1000 rep 2,5.0,84.218
