Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.4
CTRPv2 rep 1,0.0041,104.9
CTRPv2 rep 1,0.016,101.5
CTRPv2 rep 1,0.032,101.8
CTRPv2 rep 1,0.065,102.7
CTRPv2 rep 1,0.13,99.43
CTRPv2 rep 1,0.26,103.0
CTRPv2 rep 1,0.52,101.3
CTRPv2 rep 1,1.0,98.55
CTRPv2 rep 1,2.1,90.23
CTRPv2 rep 1,4.2,76.05
CTRPv2 rep 1,17.0,61.87
CTRPv2 rep 1,66.0,6.379
CTRPv2 rep 2,0.002,99.19
CTRPv2 rep 2,0.0041,97.16
CTRPv2 rep 2,0.0081,98.58
CTRPv2 rep 2,0.016,99.87
CTRPv2 rep 2,0.032,98.44
CTRPv2 rep 2,0.065,99.48
CTRPv2 rep 2,0.13,98.63
CTRPv2 rep 2,0.26,98.81
CTRPv2 rep 2,0.52,101.7
CTRPv2 rep 2,1.0,96.15
CTRPv2 rep 2,2.1,92.87
CTRPv2 rep 2,4.2,89.44
CTRPv2 rep 2,8.3,68.46
CTRPv2 rep 2,17.0,67.75
CTRPv2 rep 2,33.0,7.021
CTRPv2 rep 2,66.0,6.666
