Dataset,Dose,Response
gCSI,1.5e-05,99.5947
gCSI,4.6e-05,101.162
gCSI,0.000138,96.7527
gCSI,0.000413,102.149
gCSI,0.001238,96.6071
gCSI,0.003713,90.7571
gCSI,0.011111,74.5858
gCSI,0.033333,74.4725
gCSI,0.1,72.0579
GRAY rep 1,8.53e-05,228.821
GRAY rep 1,0.000427,107.668
GRAY rep 1,0.00213,215.283
GRAY rep 1,0.0107,87.7694
GRAY rep 1,0.0533,206.293
GRAY rep 1,0.267,139.397
GRAY rep 1,1.33,97.303
GRAY rep 1,6.67,146.774
GRAY rep 1,33.3,192.861
GRAY rep 2,0.000427,104.348
GRAY rep 2,0.00213,195.652
GRAY rep 2,0.0107,145.652
GRAY rep 2,0.0533,108.571
GRAY rep 2,0.267,106.522
GRAY rep 2,1.33,142.857
GRAY rep 2,6.67,102.857
GRAY rep 2,33.3,107.692
GRAY rep 2,167.0,97.1429
GRAY rep 3,0.000427,89.6104
GRAY rep 3,0.00213,101.515
GRAY rep 3,0.0107,92.4242
GRAY rep 3,0.0533,92.2078
GRAY rep 3,0.267,122.727
GRAY rep 3,1.33,145.455
GRAY rep 3,6.67,96.1039
GRAY rep 3,33.3,80.5195
GRAY rep 3,167.0,137.662
GRAY rep 4,0.000427,97.2672
GRAY rep 4,0.00213,103.238
GRAY rep 4,0.0107,108.896
GRAY rep 4,0.0533,88.0591
GRAY rep 4,0.267,98.8022
GRAY rep 4,1.33,99.5134
GRAY rep 4,6.67,101.79
GRAY rep 4,33.3,95.8263
GRAY rep 4,167.0,82.925
CTRPv2,0.001,78.08
CTRPv2,0.002,104.0
CTRPv2,0.0041,116.4
CTRPv2,0.0081,95.25
CTRPv2,0.016,96.88
CTRPv2,0.065,79.54
CTRPv2,0.26,113.6
CTRPv2,0.52,117.3
CTRPv2,1.0,86.24
CTRPv2,2.1,92.07
CTRPv2,4.2,98.06
CTRPv2,17.0,40.02
