Dataset,Dose,Response
GDSC1000,0.0078125,96.3347
GDSC1000,0.015625,95.895
GDSC1000,0.03125,88.7895
GDSC1000,0.0625,106.76
GDSC1000,0.125,95.6897
GDSC1000,0.25,88.4853
GDSC1000,0.5,78.4278
GDSC1000,1.0,82.2207
GDSC1000,2.0,84.7653
CTRPv2,0.002,97.65
CTRPv2,0.0041,94.26
CTRPv2,0.0081,105.2
CTRPv2,0.016,93.86
CTRPv2,0.032,101.9
CTRPv2,0.065,99.06
CTRPv2,0.13,93.35
CTRPv2,0.26,98.6
CTRPv2,0.52,98.05
CTRPv2,1.0,85.97
CTRPv2,2.1,80.89
CTRPv2,4.2,15.63
CTRPv2,8.3,6.38
CTRPv2,17.0,4.369
CTRPv2,33.0,1.67
CTRPv2,66.0,1.687
