Dataset,Dose,Response
GDSC1000,0.04,100.164
GDSC1000,0.08,104.928
GDSC1000,0.16,106.358
GDSC1000,0.32,103.241
GDSC1000,0.64,108.884
GDSC1000,1.28,98.7675
GDSC1000,2.56,101.88
GDSC1000,5.12,92.7482
GDSC1000,10.24,104.838
CTRPv2 rep 1,0.0011,99.36
CTRPv2 rep 1,0.0045,100.6
CTRPv2 rep 1,0.009,106.7
CTRPv2 rep 1,0.018,104.3
CTRPv2 rep 1,0.072,104.9
CTRPv2 rep 1,0.14,104.7
CTRPv2 rep 1,0.29,100.3
CTRPv2 rep 1,0.58,110.8
CTRPv2 rep 1,1.2,110.7
CTRPv2 rep 1,2.3,103.3
CTRPv2 rep 1,4.6,106.9
CTRPv2 rep 1,9.2,104.5
CTRPv2 rep 1,18.0,103.9
CTRPv2 rep 1,37.0,104.4
CTRPv2 rep 2,0.0011,105.2
CTRPv2 rep 2,0.0023,104.1
CTRPv2 rep 2,0.0045,98.52
CTRPv2 rep 2,0.009,103.8
CTRPv2 rep 2,0.018,106.4
CTRPv2 rep 2,0.036,102.0
CTRPv2 rep 2,0.072,104.7
CTRPv2 rep 2,0.14,104.6
CTRPv2 rep 2,0.29,102.1
CTRPv2 rep 2,0.58,106.3
CTRPv2 rep 2,1.2,100.9
CTRPv2 rep 2,2.3,107.2
CTRPv2 rep 2,4.6,104.1
CTRPv2 rep 2,9.2,106.1
CTRPv2 rep 2,18.0,105.4
CTRPv2 rep 2,37.0,108.2
