Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,107.3
BT145,CTRPv2,0.0041,104.5
BT145,CTRPv2,0.0081,92.38
BT145,CTRPv2,0.016,97.67
BT145,CTRPv2,0.032,102.9
BT145,CTRPv2,0.065,106.3
BT145,CTRPv2,0.13,96.22
BT145,CTRPv2,0.26,101.8
BT145,CTRPv2,0.52,91.85
BT145,CTRPv2,1.0,89.36
BT145,CTRPv2,2.1,92.44
BT145,CTRPv2,4.2,91.97
BT145,CTRPv2,8.3,4.257
BT145,CTRPv2,17.0,9.847
BT145,CTRPv2,33.0,8.038
BT145,CTRPv2,66.0,2.765
BT179,CTRPv2,0.002,94.78
BT179,CTRPv2,0.0041,93.55
BT179,CTRPv2,0.0081,86.69
BT179,CTRPv2,0.016,91.33
BT179,CTRPv2,0.032,92.03
BT179,CTRPv2,0.065,97.05
BT179,CTRPv2,0.13,96.13
BT179,CTRPv2,0.26,93.51
BT179,CTRPv2,0.52,94.28
BT179,CTRPv2,1.0,94.0
BT179,CTRPv2,2.1,95.08
BT179,CTRPv2,4.2,94.54
BT179,CTRPv2,8.3,63.71
BT179,CTRPv2,17.0,67.1
BT179,CTRPv2,33.0,26.35
BT179,CTRPv2,66.0,1.891
BT112,CTRPv2,0.002,98.83
BT112,CTRPv2,0.0041,99.9
BT112,CTRPv2,0.0081,94.38
BT112,CTRPv2,0.016,102.4
BT112,CTRPv2,0.032,110.8
BT112,CTRPv2,0.065,111.8
BT112,CTRPv2,0.13,96.43
BT112,CTRPv2,0.26,107.3
BT112,CTRPv2,0.52,104.4
BT112,CTRPv2,1.0,97.6
BT112,CTRPv2,2.1,101.7
BT112,CTRPv2,4.2,98.61
BT112,CTRPv2,8.3,11.26
BT112,CTRPv2,17.0,17.4
BT112,CTRPv2,33.0,19.85
BT112,CTRPv2,66.0,2.601
BT164,CTRPv2,0.002,106.5
BT164,CTRPv2,0.0041,98.96
BT164,CTRPv2,0.0081,100.2
BT164,CTRPv2,0.016,104.7
BT164,CTRPv2,0.032,107.3
BT164,CTRPv2,0.065,113.8
BT164,CTRPv2,0.13,101.4
BT164,CTRPv2,0.26,105.4
BT164,CTRPv2,0.52,94.99
BT164,CTRPv2,1.0,100.9
BT164,CTRPv2,2.1,107.4
BT164,CTRPv2,4.2,100.4
BT164,CTRPv2,8.3,3.389
BT164,CTRPv2,17.0,4.953
BT164,CTRPv2,33.0,4.603
BT164,CTRPv2,66.0,1.555
BT224,CTRPv2,0.002,98.85
BT224,CTRPv2,0.0041,97.07
BT224,CTRPv2,0.0081,91.05
BT224,CTRPv2,0.016,97.08
BT224,CTRPv2,0.032,95.6
BT224,CTRPv2,0.065,97.81
BT224,CTRPv2,0.13,93.57
BT224,CTRPv2,0.26,95.09
BT224,CTRPv2,0.52,89.94
BT224,CTRPv2,1.0,95.23
BT224,CTRPv2,2.1,96.18
BT224,CTRPv2,4.2,96.25
BT224,CTRPv2,8.3,76.36
BT224,CTRPv2,17.0,87.29
BT224,CTRPv2,33.0,48.17
KRIJ,CTRPv2,0.002,108.0
KRIJ,CTRPv2,0.0041,96.87
KRIJ,CTRPv2,0.0081,110.2
KRIJ,CTRPv2,0.016,108.0
KRIJ,CTRPv2,0.032,101.6
KRIJ,CTRPv2,0.065,99.66
KRIJ,CTRPv2,0.13,108.8
KRIJ,CTRPv2,0.26,106.7
KRIJ,CTRPv2,0.52,99.22
KRIJ,CTRPv2,1.0,104.2
KRIJ,CTRPv2,2.1,98.93
KRIJ,CTRPv2,4.2,88.65
KRIJ,CTRPv2,8.3,2.903
KRIJ,CTRPv2,17.0,2.937
KRIJ,CTRPv2,33.0,3.54
KRIJ,CTRPv2,66.0,104.0
U-CH1,CTRPv2,0.002,104.3
U-CH1,CTRPv2,0.0041,105.4
U-CH1,CTRPv2,0.0081,98.61
U-CH1,CTRPv2,0.016,100.9
U-CH1,CTRPv2,0.032,95.11
U-CH1,CTRPv2,0.065,100.2
U-CH1,CTRPv2,0.13,99.79
U-CH1,CTRPv2,0.26,99.95
U-CH1,CTRPv2,0.52,106.8
U-CH1,CTRPv2,1.0,99.03
U-CH1,CTRPv2,2.1,109.6
U-CH1,CTRPv2,4.2,100.2
U-CH1,CTRPv2,8.3,33.32
U-CH1,CTRPv2,17.0,41.18
U-CH1,CTRPv2,33.0,48.62
HS888LU,CTRPv2,0.002,100.3
HS888LU,CTRPv2,0.0041,100.3
HS888LU,CTRPv2,0.0081,94.1
HS888LU,CTRPv2,0.016,95.97
HS888LU,CTRPv2,0.032,102.5
HS888LU,CTRPv2,0.065,100.1
HS888LU,CTRPv2,0.13,88.07
HS888LU,CTRPv2,0.26,83.3
HS888LU,CTRPv2,0.52,97.77
HS888LU,CTRPv2,1.0,94.73
HS888LU,CTRPv2,2.1,99.09
HS888LU,CTRPv2,4.2,96.59
HS888LU,CTRPv2,8.3,50.03
HS888LU,CTRPv2,17.0,42.17
HS888LU,CTRPv2,33.0,47.93
HS888LU,CTRPv2,66.0,6.366
BT139,CTRPv2,0.002,105.1
BT139,CTRPv2,0.0041,101.0
BT139,CTRPv2,0.0081,107.0
BT139,CTRPv2,0.016,105.6
BT139,CTRPv2,0.032,102.6
BT139,CTRPv2,0.065,110.7
BT139,CTRPv2,0.13,107.5
BT139,CTRPv2,0.26,108.7
BT139,CTRPv2,0.52,108.1
BT139,CTRPv2,1.0,103.3
BT139,CTRPv2,2.1,104.8
BT139,CTRPv2,4.2,108.0
BT139,CTRPv2,8.3,84.56
BT139,CTRPv2,17.0,71.34
BT139,CTRPv2,33.0,15.69
BT139,CTRPv2,66.0,4.417
BT159,CTRPv2,0.002,101.4
BT159,CTRPv2,0.0041,97.54
BT159,CTRPv2,0.0081,106.0
BT159,CTRPv2,0.016,102.3
BT159,CTRPv2,0.032,98.93
BT159,CTRPv2,0.065,100.6
BT159,CTRPv2,0.13,102.1
BT159,CTRPv2,0.26,102.2
BT159,CTRPv2,0.52,107.8
BT159,CTRPv2,1.0,101.7
BT159,CTRPv2,2.1,98.8
BT159,CTRPv2,4.2,100.5
BT159,CTRPv2,8.3,73.8
BT159,CTRPv2,17.0,72.04
BT159,CTRPv2,33.0,18.95
BT159,CTRPv2,66.0,3.182
BT187,CTRPv2,0.002,99.0
BT187,CTRPv2,0.0041,96.85
BT187,CTRPv2,0.0081,104.8
BT187,CTRPv2,0.016,99.82
BT187,CTRPv2,0.032,98.61
BT187,CTRPv2,0.065,92.79
BT187,CTRPv2,0.13,100.2
BT187,CTRPv2,0.26,99.5
BT187,CTRPv2,0.52,103.2
BT187,CTRPv2,1.0,95.86
BT187,CTRPv2,2.1,97.71
BT187,CTRPv2,4.2,91.55
BT187,CTRPv2,8.3,73.85
BT187,CTRPv2,17.0,56.68
BT187,CTRPv2,33.0,38.18
BT187,CTRPv2,66.0,19.46
BT228,CTRPv2,0.002,109.2
BT228,CTRPv2,0.0041,103.6
BT228,CTRPv2,0.0081,99.99
BT228,CTRPv2,0.016,102.5
BT228,CTRPv2,0.032,97.72
BT228,CTRPv2,0.065,97.5
BT228,CTRPv2,0.13,106.7
BT228,CTRPv2,0.26,103.0
BT228,CTRPv2,0.52,100.5
BT228,CTRPv2,1.0,92.34
BT228,CTRPv2,2.1,93.47
BT228,CTRPv2,4.2,97.18
BT228,CTRPv2,8.3,63.04
BT228,CTRPv2,17.0,30.26
BT228,CTRPv2,33.0,5.779
BT228,CTRPv2,66.0,4.194
BT231,CTRPv2,0.002,105.8
BT231,CTRPv2,0.0041,100.3
BT231,CTRPv2,0.0081,98.25
BT231,CTRPv2,0.016,103.7
BT231,CTRPv2,0.032,99.22
BT231,CTRPv2,0.065,97.91
BT231,CTRPv2,0.13,97.1
BT231,CTRPv2,0.26,106.1
BT231,CTRPv2,0.52,107.3
BT231,CTRPv2,1.0,97.55
BT231,CTRPv2,2.1,104.9
BT231,CTRPv2,4.2,83.21
BT231,CTRPv2,8.3,30.11
BT231,CTRPv2,17.0,20.57
BT231,CTRPv2,33.0,9.756
BT231,CTRPv2,66.0,4.985
BT239,CTRPv2,0.002,109.9
BT239,CTRPv2,0.0041,107.2
