Dataset,Dose,Response
GDSC1000,0.01,105.894
GDSC1000,0.02,94.3062
GDSC1000,0.04,94.9273
GDSC1000,0.08,81.8256
GDSC1000,0.16,74.0729
GDSC1000,0.32,64.0191
GDSC1000,0.64,62.9117
GDSC1000,1.28,58.294
GDSC1000,2.56,60.7199
CTRPv2,0.001,119.4
CTRPv2,0.002,116.8
CTRPv2,0.0041,121.9
CTRPv2,0.0081,120.0
CTRPv2,0.016,109.8
CTRPv2,0.032,120.0
CTRPv2,0.065,92.66
CTRPv2,0.13,81.56
CTRPv2,0.26,61.2
CTRPv2,0.52,57.9
CTRPv2,1.0,57.21
CTRPv2,2.1,54.26
CTRPv2,4.2,50.78
CTRPv2,8.3,61.72
CTRPv2,17.0,51.84
CTRPv2,33.0,60.21
