Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,85.01
MKN1,CTRPv2,0.0081,92.29
MKN1,CTRPv2,0.016,94.43
MKN1,CTRPv2,0.032,74.15
MKN1,CTRPv2,0.065,72.91
MKN1,CTRPv2,0.13,11.97
MKN1,CTRPv2,0.26,3.451
MKN1,CTRPv2,1.0,3.942
MKN1,CTRPv2,4.2,3.183
MKN1,CTRPv2,8.3,66.94
MKN1,CTRPv2,17.0,60.21
MKN1,CTRPv2,33.0,49.45
MKN1,CTRPv2,66.0,8.544
23132-87,CTRPv2,0.002,100.4
23132-87,CTRPv2,0.0041,109.5
23132-87,CTRPv2,0.0081,102.8
23132-87,CTRPv2,0.016,99.44
23132-87,CTRPv2,0.032,90.87
23132-87,CTRPv2,0.065,86.4
23132-87,CTRPv2,0.13,84.14
23132-87,CTRPv2,0.26,73.55
23132-87,CTRPv2,0.52,69.72
23132-87,CTRPv2,1.0,65.81
23132-87,CTRPv2,2.1,71.24
23132-87,CTRPv2,4.2,68.83
23132-87,CTRPv2,8.3,54.3
23132-87,CTRPv2,17.0,54.49
23132-87,CTRPv2,33.0,19.61
23132-87,CTRPv2,66.0,4.053
GSS,CTRPv2,0.002,100.3
GSS,CTRPv2,0.0041,110.1
GSS,CTRPv2,0.0081,99.39
GSS,CTRPv2,0.016,91.58
GSS,CTRPv2,0.032,72.64
GSS,CTRPv2,0.065,85.73
GSS,CTRPv2,0.13,51.0
GSS,CTRPv2,0.26,44.53
GSS,CTRPv2,0.52,42.75
GSS,CTRPv2,1.0,41.5
GSS,CTRPv2,2.1,34.87
GSS,CTRPv2,4.2,29.27
GSS,CTRPv2,8.3,17.47
GSS,CTRPv2,17.0,13.56
GSS,CTRPv2,33.0,4.029
GSS,CTRPv2,66.0,1.66
SNU-620,CTRPv2,0.002,58.86
SNU-620,CTRPv2,0.0041,103.9
SNU-620,CTRPv2,0.0081,104.6
SNU-620,CTRPv2,0.016,104.4
SNU-620,CTRPv2,0.032,31.78
SNU-620,CTRPv2,0.13,66.34
SNU-620,CTRPv2,0.26,57.64
SNU-620,CTRPv2,0.52,52.19
SNU-620,CTRPv2,1.0,50.22
SNU-620,CTRPv2,2.1,36.3
SNU-620,CTRPv2,4.2,39.14
SNU-620,CTRPv2,8.3,38.93
SNU-620,CTRPv2,17.0,31.88
SNU-620,CTRPv2,33.0,10.77
SNU-620,CTRPv2,66.0,1.35
MKN45,CTRPv2,0.002,102.2
MKN45,CTRPv2,0.0041,110.1
MKN45,CTRPv2,0.0081,104.7
MKN45,CTRPv2,0.016,98.98
MKN45,CTRPv2,0.032,93.06
MKN45,CTRPv2,0.065,91.73
MKN45,CTRPv2,0.13,82.18
MKN45,CTRPv2,0.26,18.75
MKN45,CTRPv2,0.52,5.62
MKN45,CTRPv2,1.0,3.107
MKN45,CTRPv2,2.1,2.044
MKN45,CTRPv2,4.2,2.032
MKN45,CTRPv2,8.3,81.56
MKN45,CTRPv2,17.0,83.74
MKN45,CTRPv2,33.0,69.99
MKN45,CTRPv2,66.0,49.73
NUGC-4,CTRPv2,0.002,104.1
NUGC-4,CTRPv2,0.0041,102.6
NUGC-4,CTRPv2,0.0081,106.4
NUGC-4,CTRPv2,0.016,102.8
NUGC-4,CTRPv2,0.032,113.4
NUGC-4,CTRPv2,0.065,105.4
NUGC-4,CTRPv2,0.13,78.59
NUGC-4,CTRPv2,0.26,76.66
NUGC-4,CTRPv2,0.52,66.25
NUGC-4,CTRPv2,1.0,59.95
NUGC-4,CTRPv2,2.1,60.38
NUGC-4,CTRPv2,4.2,59.67
NUGC-4,CTRPv2,8.3,38.04
NUGC-4,CTRPv2,17.0,36.11
NUGC-4,CTRPv2,33.0,18.57
NUGC-4,CTRPv2,66.0,2.777
AGS,CTRPv2,0.002,100.1
AGS,CTRPv2,0.0041,104.0
AGS,CTRPv2,0.0081,96.68
AGS,CTRPv2,0.016,89.73
AGS,CTRPv2,0.032,84.28
AGS,CTRPv2,0.065,87.33
AGS,CTRPv2,0.13,14.37
AGS,CTRPv2,0.26,4.124
AGS,CTRPv2,0.52,3.38
AGS,CTRPv2,1.0,2.685
AGS,CTRPv2,2.1,1.78
AGS,CTRPv2,4.2,1.739
AGS,CTRPv2,8.3,52.93
AGS,CTRPv2,17.0,50.82
AGS,CTRPv2,33.0,34.23
AGS,CTRPv2,66.0,10.13
KE-39,CTRPv2,0.002,93.18
KE-39,CTRPv2,0.0041,101.8
KE-39,CTRPv2,0.0081,96.65
KE-39,CTRPv2,0.016,97.53
KE-39,CTRPv2,0.032,84.87
KE-39,CTRPv2,0.065,83.38
KE-39,CTRPv2,0.13,72.87
KE-39,CTRPv2,0.26,69.32
KE-39,CTRPv2,0.52,67.34
KE-39,CTRPv2,1.0,78.28
KE-39,CTRPv2,2.1,72.51
KE-39,CTRPv2,4.2,63.74
KE-39,CTRPv2,8.3,47.28
KE-39,CTRPv2,17.0,43.22
KE-39,CTRPv2,33.0,33.17
KE-39,CTRPv2,66.0,12.3
SNU-719,CTRPv2,0.002,107.9
SNU-719,CTRPv2,0.0041,104.5
SNU-719,CTRPv2,0.0081,99.6
SNU-719,CTRPv2,0.016,100.6
SNU-719,CTRPv2,0.032,106.9
SNU-719,CTRPv2,0.065,98.63
SNU-719,CTRPv2,0.13,92.87
SNU-719,CTRPv2,0.26,94.21
SNU-719,CTRPv2,0.52,91.92
SNU-719,CTRPv2,1.0,91.93
SNU-719,CTRPv2,2.1,89.22
SNU-719,CTRPv2,4.2,86.55
SNU-719,CTRPv2,8.3,80.28
SNU-719,CTRPv2,17.0,71.09
SNU-719,CTRPv2,33.0,38.04
SNU-719,CTRPv2,66.0,5.593
NCI-N87,CTRPv2,0.002,116.9
NCI-N87,CTRPv2,0.0041,105.3
NCI-N87,CTRPv2,0.0081,94.36
NCI-N87,CTRPv2,0.016,107.4
NCI-N87,CTRPv2,0.032,87.8
NCI-N87,CTRPv2,0.065,85.62
NCI-N87,CTRPv2,0.13,72.99
NCI-N87,CTRPv2,0.26,70.69
NCI-N87,CTRPv2,0.52,61.3
NCI-N87,CTRPv2,1.0,66.44
NCI-N87,CTRPv2,2.1,66.33
NCI-N87,CTRPv2,4.2,72.61
NCI-N87,CTRPv2,8.3,52.69
NCI-N87,CTRPv2,17.0,53.82
NCI-N87,CTRPv2,33.0,42.37
NCI-N87,CTRPv2,66.0,27.74
SNU-5,CTRPv2,0.002,109.7
SNU-5,CTRPv2,0.0041,106.1
SNU-5,CTRPv2,0.0081,111.9
SNU-5,CTRPv2,0.016,109.3
SNU-5,CTRPv2,0.032,89.38
SNU-5,CTRPv2,0.065,85.6
SNU-5,CTRPv2,0.13,75.15
SNU-5,CTRPv2,0.26,64.39
SNU-5,CTRPv2,0.52,61.78
SNU-5,CTRPv2,1.0,60.41
SNU-5,CTRPv2,2.1,60.26
SNU-5,CTRPv2,4.2,57.26
SNU-5,CTRPv2,8.3,43.52
SNU-5,CTRPv2,17.0,34.83
SNU-5,CTRPv2,33.0,22.32
SNU-5,CTRPv2,66.0,15.51
SNU-668,CTRPv2,0.002,107.1
SNU-668,CTRPv2,0.0041,109.8
SNU-668,CTRPv2,0.0081,104.5
SNU-668,CTRPv2,0.016,105.2
SNU-668,CTRPv2,0.032,96.79
SNU-668,CTRPv2,0.065,95.69
SNU-668,CTRPv2,0.13,89.38
SNU-668,CTRPv2,0.26,87.08
SNU-668,CTRPv2,0.52,83.56
SNU-668,CTRPv2,1.0,80.4
SNU-668,CTRPv2,2.1,77.4
SNU-668,CTRPv2,4.2,77.89
SNU-668,CTRPv2,8.3,69.02
SNU-668,CTRPv2,17.0,59.02
SNU-668,CTRPv2,33.0,8.125
SNU-668,CTRPv2,66.0,1.236
ECC10,CTRPv2,0.002,112.4
ECC10,CTRPv2,0.0041,104.6
ECC10,CTRPv2,0.0081,108.9
ECC10,CTRPv2,0.016,97.49
ECC10,CTRPv2,0.032,92.26
ECC10,CTRPv2,0.065,89.69
ECC10,CTRPv2,0.13,86.51
ECC10,CTRPv2,0.26,48.79
ECC10,CTRPv2,0.52,19.87
ECC10,CTRPv2,1.0,14.34
ECC10,CTRPv2,2.1,11.94
ECC10,CTRPv2,4.2,9.004
ECC10,CTRPv2,8.3,7.965
ECC10,CTRPv2,17.0,8.324
ECC10,CTRPv2,33.0,5.332
ECC10,CTRPv2,66.0,1.485
OCUM-1,CTRPv2,0.002,128.4
OCUM-1,CTRPv2,0.0041,96.92
OCUM-1,CTRPv2,0.0081,93.32
OCUM-1,CTRPv2,0.016,98.64
OCUM-1,CTRPv2,0.032,96.96
OCUM-1,CTRPv2,0.065,107.9
OCUM-1,CTRPv2,0.13,96.75
OCUM-1,CTRPv2,0.26,88.27
OCUM-1,CTRPv2,0.52,88.7
OCUM-1,CTRPv2,1.0,107.4
OCUM-1,CTRPv2,2.1,91.79
OCUM-1,CTRPv2,4.2,67.8
OCUM-1,CTRPv2,8.3,79.62
OCUM-1,CTRPv2,17.0,46.61
OCUM-1,CTRPv2,33.0,39.39
OCUM-1,CTRPv2,66.0,22.21
MKN74,CTRPv2,0.002,119.7
MKN74,CTRPv2,0.0041,107.7
MKN74,CTRPv2,0.0081,107.4
MKN74,CTRPv2,0.016,115.2
MKN74,CTRPv2,0.032,97.29
MKN74,CTRPv2,0.065,95.55
MKN74,CTRPv2,0.13,93.75
MKN74,CTRPv2,0.26,85.89
MKN74,CTRPv2,0.52,67.48
MKN74,CTRPv2,1.0,61.17
MKN74,CTRPv2,2.1,66.52
MKN74,CTRPv2,4.2,58.25
MKN74,CTRPv2,8.3,52.32
MKN74,CTRPv2,17.0,50.21
MKN74,CTRPv2,33.0,40.7
MKN74,CTRPv2,66.0,28.35
FU97,CTRPv2,0.002,83.0
FU97,CTRPv2,0.0041,91.46
FU97,CTRPv2,0.0081,101.9
FU97,CTRPv2,0.016,95.29
FU97,CTRPv2,0.032,74.22
FU97,CTRPv2,0.065,70.34
FU97,CTRPv2,0.13,68.05
FU97,CTRPv2,0.26,35.18
FU97,CTRPv2,0.52,18.54
FU97,CTRPv2,1.0,20.26
FU97,CTRPv2,2.1,14.45
FU97,CTRPv2,4.2,12.82
FU97,CTRPv2,8.3,12.3
FU97,CTRPv2,17.0,8.574
FU97,CTRPv2,33.0,7.36
FU97,CTRPv2,66.0,1.047
NUGC-3,CTRPv2,0.002,92.01
NUGC-3,CTRPv2,0.0041,95.07
NUGC-3,CTRPv2,0.0081,102.0
NUGC-3,CTRPv2,0.016,107.0
NUGC-3,CTRPv2,0.032,89.44
NUGC-3,CTRPv2,0.065,99.06
NUGC-3,CTRPv2,0.13,93.92
NUGC-3,CTRPv2,0.26,88.15
NUGC-3,CTRPv2,0.52,69.13
NUGC-3,CTRPv2,1.0,62.32
NUGC-3,CTRPv2,2.1,42.67
NUGC-3,CTRPv2,4.2,46.79
NUGC-3,CTRPv2,8.3,40.18
NUGC-3,CTRPv2,17.0,31.4
NUGC-3,CTRPv2,33.0,21.56
NUGC-3,CTRPv2,66.0,14.22
MKN7,CTRPv2,0.002,102.7
MKN7,CTRPv2,0.0041,106.4
MKN7,CTRPv2,0.0081,109.1
MKN7,CTRPv2,0.016,96.09
MKN7,CTRPv2,0.032,94.94
MKN7,CTRPv2,0.065,106.1
MKN7,CTRPv2,0.13,85.68
MKN7,CTRPv2,0.26,89.58
MKN7,CTRPv2,0.52,77.86
MKN7,CTRPv2,1.0,81.39
MKN7,CTRPv2,2.1,79.74
MKN7,CTRPv2,4.2,82.84
MKN7,CTRPv2,8.3,28.25
MKN7,CTRPv2,17.0,48.2
MKN7,CTRPv2,33.0,33.11
MKN7,CTRPv2,66.0,6.853
MKN74,CTRPv2,0.002,108.8
MKN74,CTRPv2,0.0041,110.0
MKN74,CTRPv2,0.0081,112.7
MKN74,CTRPv2,0.016,95.48
MKN74,CTRPv2,0.032,76.43
MKN74,CTRPv2,0.065,107.9
MKN74,CTRPv2,0.13,74.28
MKN74,CTRPv2,0.26,65.4
MKN74,CTRPv2,0.52,65.22
MKN74,CTRPv2,1.0,66.89
MKN74,CTRPv2,2.1,71.61
MKN74,CTRPv2,4.2,60.32
MKN74,CTRPv2,8.3,60.2
MKN74,CTRPv2,17.0,61.88
MKN74,CTRPv2,33.0,58.2
MKN74,CTRPv2,66.0,52.68
SH-10-TC,CTRPv2,0.002,104.1
SH-10-TC,CTRPv2,0.0041,102.7
SH-10-TC,CTRPv2,0.0081,96.19
SH-10-TC,CTRPv2,0.016,99.64
SH-10-TC,CTRPv2,0.032,65.05
SH-10-TC,CTRPv2,0.065,100.7
SH-10-TC,CTRPv2,0.13,80.35
SH-10-TC,CTRPv2,0.26,31.51
SH-10-TC,CTRPv2,0.52,2.735
SH-10-TC,CTRPv2,1.0,10.35
SH-10-TC,CTRPv2,2.1,10.24
SH-10-TC,CTRPv2,4.2,12.5
SH-10-TC,CTRPv2,8.3,88.66
SH-10-TC,CTRPv2,17.0,86.7
SH-10-TC,CTRPv2,33.0,87.28
SH-10-TC,CTRPv2,66.0,64.87
IM-95,CTRPv2,0.002,85.6
IM-95,CTRPv2,0.0041,86.45
IM-95,CTRPv2,0.0081,88.14
IM-95,CTRPv2,0.016,87.58
IM-95,CTRPv2,0.032,87.82
IM-95,CTRPv2,0.065,83.3
IM-95,CTRPv2,0.13,82.27
IM-95,CTRPv2,0.26,85.41
IM-95,CTRPv2,0.52,88.13
IM-95,CTRPv2,1.0,81.0
IM-95,CTRPv2,2.1,89.04
IM-95,CTRPv2,4.2,76.65
IM-95,CTRPv2,8.3,42.4
IM-95,CTRPv2,17.0,62.08
IM-95,CTRPv2,33.0,36.23
IM-95,CTRPv2,66.0,8.282
Hs 746T,CTRPv2,0.002,106.6
Hs 746T,CTRPv2,0.0041,108.4
Hs 746T,CTRPv2,0.0081,109.4
Hs 746T,CTRPv2,0.016,108.9
Hs 746T,CTRPv2,0.032,107.7
Hs 746T,CTRPv2,0.065,105.3
Hs 746T,CTRPv2,0.13,107.1
Hs 746T,CTRPv2,0.26,106.7
Hs 746T,CTRPv2,0.52,106.0
Hs 746T,CTRPv2,1.0,107.5
Hs 746T,CTRPv2,2.1,109.3
Hs 746T,CTRPv2,4.2,106.6
Hs 746T,CTRPv2,8.3,104.9
Hs 746T,CTRPv2,17.0,105.0
Hs 746T,CTRPv2,33.0,102.8
Hs 746T,CTRPv2,66.0,18.58
NCC-StC-K140,CTRPv2,0.002,103.2
NCC-StC-K140,CTRPv2,0.0041,124.0
NCC-StC-K140,CTRPv2,0.0081,111.1
NCC-StC-K140,CTRPv2,0.016,112.4
NCC-StC-K140,CTRPv2,0.032,103.0
NCC-StC-K140,CTRPv2,0.065,117.0
NCC-StC-K140,CTRPv2,0.13,77.86
NCC-StC-K140,CTRPv2,0.26,92.91
NCC-StC-K140,CTRPv2,0.52,85.82
NCC-StC-K140,CTRPv2,1.0,107.0
NCC-StC-K140,CTRPv2,2.1,98.74
NCC-StC-K140,CTRPv2,4.2,101.1
NCC-StC-K140,CTRPv2,8.3,78.45
NCC-StC-K140,CTRPv2,17.0,105.9
NCC-StC-K140,CTRPv2,33.0,80.56
NCC-StC-K140,CTRPv2,66.0,26.01
SNU-16,CTRPv2,0.002,96.92
SNU-16,CTRPv2,0.0041,105.8
SNU-16,CTRPv2,0.0081,95.2
SNU-16,CTRPv2,0.016,91.29
SNU-16,CTRPv2,0.032,88.09
SNU-16,CTRPv2,0.065,98.49
SNU-16,CTRPv2,0.13,87.95
SNU-16,CTRPv2,0.26,86.76
SNU-16,CTRPv2,0.52,86.67
SNU-16,CTRPv2,1.0,87.22
SNU-16,CTRPv2,2.1,79.81
SNU-16,CTRPv2,4.2,80.29
SNU-16,CTRPv2,8.3,31.13
SNU-16,CTRPv2,17.0,44.82
SNU-16,CTRPv2,33.0,30.74
SNU-16,CTRPv2,66.0,4.16
HuG1-N,CTRPv2,0.002,115.2
HuG1-N,CTRPv2,0.0041,113.8
HuG1-N,CTRPv2,0.0081,119.1
HuG1-N,CTRPv2,0.016,106.5
HuG1-N,CTRPv2,0.032,96.78
HuG1-N,CTRPv2,0.065,105.5
HuG1-N,CTRPv2,0.13,106.0
HuG1-N,CTRPv2,0.26,92.26
HuG1-N,CTRPv2,0.52,81.94
HuG1-N,CTRPv2,1.0,83.1
HuG1-N,CTRPv2,2.1,82.79
HuG1-N,CTRPv2,4.2,86.54
HuG1-N,CTRPv2,8.3,57.6
HuG1-N,CTRPv2,17.0,59.14
HuG1-N,CTRPv2,33.0,64.66
HuG1-N,CTRPv2,66.0,6.765
LMSU,CTRPv2,0.002,99.59
LMSU,CTRPv2,0.0041,101.0
LMSU,CTRPv2,0.0081,97.36
LMSU,CTRPv2,0.016,96.41
LMSU,CTRPv2,0.032,94.62
LMSU,CTRPv2,0.065,100.1
LMSU,CTRPv2,0.13,92.91
LMSU,CTRPv2,0.26,91.92
LMSU,CTRPv2,0.52,89.42
LMSU,CTRPv2,1.0,89.9
LMSU,CTRPv2,2.1,89.85
LMSU,CTRPv2,4.2,90.47
LMSU,CTRPv2,8.3,88.38
LMSU,CTRPv2,17.0,88.87
LMSU,CTRPv2,33.0,86.34
LMSU,CTRPv2,66.0,41.88
SNU-1,CTRPv2,0.002,102.9
SNU-1,CTRPv2,0.0041,113.2
SNU-1,CTRPv2,0.0081,101.4
SNU-1,CTRPv2,0.016,78.13
SNU-1,CTRPv2,0.032,67.09
SNU-1,CTRPv2,0.065,96.43
SNU-1,CTRPv2,0.13,65.92
SNU-1,CTRPv2,0.26,56.21
SNU-1,CTRPv2,0.52,44.27
SNU-1,CTRPv2,1.0,45.09
SNU-1,CTRPv2,2.1,44.49
SNU-1,CTRPv2,4.2,43.29
SNU-1,CTRPv2,8.3,14.21
SNU-1,CTRPv2,17.0,26.81
SNU-1,CTRPv2,33.0,13.48
SNU-1,CTRPv2,66.0,2.599
KE-39,CTRPv2,0.002,89.14
KE-39,CTRPv2,0.0041,88.55
KE-39,CTRPv2,0.0081,87.64
KE-39,CTRPv2,0.016,89.13
KE-39,CTRPv2,0.032,73.57
KE-39,CTRPv2,0.065,79.07
KE-39,CTRPv2,0.13,73.98
KE-39,CTRPv2,0.26,69.55
KE-39,CTRPv2,0.52,71.13
KE-39,CTRPv2,1.0,69.55
KE-39,CTRPv2,2.1,69.66
KE-39,CTRPv2,4.2,61.43
KE-39,CTRPv2,8.3,39.17
KE-39,CTRPv2,17.0,37.71
KE-39,CTRPv2,33.0,36.01
KE-39,CTRPv2,66.0,5.121
SNU-216,CTRPv2,0.002,90.3
SNU-216,CTRPv2,0.0041,94.25
SNU-216,CTRPv2,0.0081,91.48
SNU-216,CTRPv2,0.016,82.49
SNU-216,CTRPv2,0.032,85.77
SNU-216,CTRPv2,0.065,91.5
SNU-216,CTRPv2,0.13,78.76
SNU-216,CTRPv2,0.26,81.52
SNU-216,CTRPv2,0.52,68.93
SNU-216,CTRPv2,1.0,68.36
SNU-216,CTRPv2,2.1,72.87
SNU-216,CTRPv2,4.2,61.89
SNU-216,CTRPv2,8.3,48.67
SNU-216,CTRPv2,17.0,45.49
SNU-216,CTRPv2,33.0,41.98
SNU-216,CTRPv2,66.0,7.646
SNU-601,CTRPv2,0.002,95.64
SNU-601,CTRPv2,0.0041,96.94
SNU-601,CTRPv2,0.0081,95.29
SNU-601,CTRPv2,0.016,91.2
SNU-601,CTRPv2,0.032,86.74
SNU-601,CTRPv2,0.065,91.0
SNU-601,CTRPv2,0.13,83.78
SNU-601,CTRPv2,0.26,76.99
SNU-601,CTRPv2,0.52,72.7
SNU-601,CTRPv2,1.0,72.2
SNU-601,CTRPv2,2.1,70.38
SNU-601,CTRPv2,4.2,67.99
SNU-601,CTRPv2,8.3,48.15
SNU-601,CTRPv2,17.0,47.45
SNU-601,CTRPv2,33.0,47.61
SNU-601,CTRPv2,66.0,14.64
HGC-27,CTRPv2,0.002,97.47
HGC-27,CTRPv2,0.0041,94.98
HGC-27,CTRPv2,0.0081,92.13
HGC-27,CTRPv2,0.016,90.44
HGC-27,CTRPv2,0.032,77.5
HGC-27,CTRPv2,0.065,81.28
HGC-27,CTRPv2,0.13,67.98
HGC-27,CTRPv2,0.26,49.97
HGC-27,CTRPv2,0.52,33.13
HGC-27,CTRPv2,1.0,27.2
HGC-27,CTRPv2,2.1,32.06
HGC-27,CTRPv2,4.2,30.5
HGC-27,CTRPv2,8.3,4.869
HGC-27,CTRPv2,17.0,3.918
HGC-27,CTRPv2,33.0,3.377
HGC-27,CTRPv2,66.0,2.345
