Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,97.8166
GDSC1000 rep 1,0.15625,99.5542
GDSC1000 rep 1,0.625,105.988
GDSC1000 rep 1,2.5,99.6005
GDSC1000 rep 1,10.0,78.9265
GDSC1000 rep 2,0.0390625,89.7258
GDSC1000 rep 2,0.078125,116.264
GDSC1000 rep 2,0.15625,132.461
GDSC1000 rep 2,0.3125,110.555
GDSC1000 rep 2,0.625,107.816
GDSC1000 rep 2,1.25,141.652
GDSC1000 rep 2,2.5,93.3988
GDSC1000 rep 2,5.0,104.921
GDSC1000 rep 2,10.0,77.5427
CTRPv2,0.001,102.9
CTRPv2,0.002,99.9
CTRPv2,0.0041,99.17
CTRPv2,0.0081,102.6
CTRPv2,0.016,104.3
CTRPv2,0.032,102.3
CTRPv2,0.065,105.8
CTRPv2,0.13,101.4
CTRPv2,0.26,100.2
CTRPv2,0.52,101.6
CTRPv2,1.0,105.1
CTRPv2,2.1,102.1
CTRPv2,4.2,98.14
CTRPv2,8.3,96.03
CTRPv2,17.0,87.29
CTRPv2,33.0,71.55
