Dataset,Dose,Response
CTRPv2 rep 1,0.001,105.5
CTRPv2 rep 1,0.002,105.2
CTRPv2 rep 1,0.0041,108.5
CTRPv2 rep 1,0.0081,97.71
CTRPv2 rep 1,0.016,93.63
CTRPv2 rep 1,0.032,111.2
CTRPv2 rep 1,0.065,83.63
CTRPv2 rep 1,0.13,83.23
CTRPv2 rep 1,0.26,107.0
CTRPv2 rep 1,0.52,90.84
CTRPv2 rep 1,1.0,71.04
CTRPv2 rep 1,2.1,54.91
CTRPv2 rep 1,4.2,35.71
CTRPv2 rep 1,8.3,6.053
CTRPv2 rep 1,17.0,3.644
CTRPv2 rep 1,33.0,7.568
CTRPv2 rep 2,0.001,104.2
CTRPv2 rep 2,0.002,101.1
CTRPv2 rep 2,0.0041,97.8
CTRPv2 rep 2,0.0081,101.2
CTRPv2 rep 2,0.016,102.9
CTRPv2 rep 2,0.032,89.78
CTRPv2 rep 2,0.065,99.47
CTRPv2 rep 2,0.13,96.2
CTRPv2 rep 2,0.26,99.32
CTRPv2 rep 2,0.52,100.3
CTRPv2 rep 2,1.0,96.16
CTRPv2 rep 2,2.1,91.77
CTRPv2 rep 2,4.2,7.413
CTRPv2 rep 2,8.3,9.888
CTRPv2 rep 2,17.0,6.138
CTRPv2 rep 2,33.0,3.245
