Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.001,107.6
SIMA,CTRPv2,0.002,127.5
SIMA,CTRPv2,0.0041,76.17
SIMA,CTRPv2,0.0081,126.1
SIMA,CTRPv2,0.016,72.65
SIMA,CTRPv2,0.032,83.04
SIMA,CTRPv2,0.065,82.2
SIMA,CTRPv2,0.13,51.66
SIMA,CTRPv2,0.26,57.17
SIMA,CTRPv2,0.52,34.8
SIMA,CTRPv2,1.0,7.605
SIMA,CTRPv2,2.1,2.092
SIMA,CTRPv2,4.2,1.7
SIMA,CTRPv2,8.3,1.735
SIMA,CTRPv2,17.0,1.571
SIMA,CTRPv2,33.0,1.938
MHH-NB-11,CTRPv2,0.001,111.2
MHH-NB-11,CTRPv2,0.002,144.0
MHH-NB-11,CTRPv2,0.0041,120.6
MHH-NB-11,CTRPv2,0.0081,132.3
MHH-NB-11,CTRPv2,0.016,113.7
MHH-NB-11,CTRPv2,0.032,131.0
MHH-NB-11,CTRPv2,0.065,104.4
MHH-NB-11,CTRPv2,0.13,85.0
MHH-NB-11,CTRPv2,0.26,57.75
MHH-NB-11,CTRPv2,0.52,31.64
MHH-NB-11,CTRPv2,1.0,9.677
MHH-NB-11,CTRPv2,2.1,4.172
MHH-NB-11,CTRPv2,4.2,1.479
MHH-NB-11,CTRPv2,8.3,1.601
MHH-NB-11,CTRPv2,17.0,1.162
MHH-NB-11,CTRPv2,33.0,1.757
CHP-126,CTRPv2,0.001,115.9
CHP-126,CTRPv2,0.002,86.61
CHP-126,CTRPv2,0.0041,92.07
CHP-126,CTRPv2,0.0081,88.21
CHP-126,CTRPv2,0.016,81.62
CHP-126,CTRPv2,0.032,102.1
CHP-126,CTRPv2,0.065,69.31
CHP-126,CTRPv2,0.13,63.08
CHP-126,CTRPv2,0.26,57.8
CHP-126,CTRPv2,0.52,40.78
CHP-126,CTRPv2,1.0,5.228
CHP-126,CTRPv2,2.1,1.871
CHP-126,CTRPv2,4.2,1.774
CHP-126,CTRPv2,8.3,3.393
CHP-126,CTRPv2,17.0,4.076
CHP-126,CTRPv2,33.0,6.422
KELLY,CTRPv2,0.001,91.83
KELLY,CTRPv2,0.002,108.7
KELLY,CTRPv2,0.0041,96.98
KELLY,CTRPv2,0.0081,81.15
KELLY,CTRPv2,0.016,95.86
KELLY,CTRPv2,0.032,95.82
KELLY,CTRPv2,0.065,90.46
KELLY,CTRPv2,0.13,80.94
KELLY,CTRPv2,0.26,84.16
KELLY,CTRPv2,0.52,47.29
KELLY,CTRPv2,1.0,15.13
KELLY,CTRPv2,2.1,22.95
KELLY,CTRPv2,4.2,25.85
KELLY,CTRPv2,8.3,44.86
KELLY,CTRPv2,17.0,45.36
KELLY,CTRPv2,33.0,15.86
NB1,CTRPv2,0.001,98.22
NB1,CTRPv2,0.002,101.5
NB1,CTRPv2,0.0041,102.7
NB1,CTRPv2,0.0081,97.57
NB1,CTRPv2,0.016,97.68
NB1,CTRPv2,0.032,99.06
NB1,CTRPv2,0.065,97.77
NB1,CTRPv2,0.13,94.09
NB1,CTRPv2,0.26,93.93
NB1,CTRPv2,0.52,93.24
NB1,CTRPv2,1.0,91.32
NB1,CTRPv2,2.1,92.11
NB1,CTRPv2,4.2,29.77
NB1,CTRPv2,8.3,22.8
NB1,CTRPv2,17.0,4.309
NB1,CTRPv2,33.0,4.137
SK-N-SH,CTRPv2,0.001,98.1
SK-N-SH,CTRPv2,0.002,99.77
SK-N-SH,CTRPv2,0.0041,100.2
SK-N-SH,CTRPv2,0.0081,98.99
SK-N-SH,CTRPv2,0.016,103.2
SK-N-SH,CTRPv2,0.032,108.8
SK-N-SH,CTRPv2,0.065,101.8
SK-N-SH,CTRPv2,0.13,93.67
SK-N-SH,CTRPv2,0.26,41.78
SK-N-SH,CTRPv2,0.52,52.81
SK-N-SH,CTRPv2,1.0,21.69
SK-N-SH,CTRPv2,2.1,1.707
SK-N-SH,CTRPv2,4.2,1.437
SK-N-SH,CTRPv2,8.3,1.406
SK-N-SH,CTRPv2,17.0,0.9928
SK-N-SH,CTRPv2,33.0,1.832
SK-N-DZ,CTRPv2,0.001,113.9
SK-N-DZ,CTRPv2,0.002,111.5
SK-N-DZ,CTRPv2,0.0041,94.88
SK-N-DZ,CTRPv2,0.0081,96.55
SK-N-DZ,CTRPv2,0.016,108.7
SK-N-DZ,CTRPv2,0.032,122.5
SK-N-DZ,CTRPv2,0.065,98.98
SK-N-DZ,CTRPv2,0.13,101.5
SK-N-DZ,CTRPv2,0.26,47.63
SK-N-DZ,CTRPv2,1.0,40.13
SK-N-DZ,CTRPv2,2.1,10.87
SK-N-DZ,CTRPv2,4.2,2.494
SK-N-DZ,CTRPv2,8.3,3.668
SK-N-DZ,CTRPv2,17.0,1.471
SK-N-DZ,CTRPv2,33.0,2.345
CHP-212,CTRPv2,0.001,120.8
CHP-212,CTRPv2,0.002,119.6
CHP-212,CTRPv2,0.0041,122.6
CHP-212,CTRPv2,0.0081,119.5
CHP-212,CTRPv2,0.016,120.3
CHP-212,CTRPv2,0.032,127.2
CHP-212,CTRPv2,0.065,111.9
CHP-212,CTRPv2,0.13,115.0
CHP-212,CTRPv2,0.26,27.94
CHP-212,CTRPv2,0.52,43.19
CHP-212,CTRPv2,1.0,9.95
CHP-212,CTRPv2,2.1,2.63
CHP-212,CTRPv2,4.2,1.981
CHP-212,CTRPv2,8.3,2.426
CHP-212,CTRPv2,17.0,1.57
CHP-212,CTRPv2,33.0,14.26
SK-N-AS,CTRPv2,0.001,105.9
SK-N-AS,CTRPv2,0.002,102.2
SK-N-AS,CTRPv2,0.0041,94.63
SK-N-AS,CTRPv2,0.0081,95.15
SK-N-AS,CTRPv2,0.016,101.7
SK-N-AS,CTRPv2,0.032,100.3
SK-N-AS,CTRPv2,0.065,95.76
SK-N-AS,CTRPv2,0.13,96.12
SK-N-AS,CTRPv2,0.26,54.32
SK-N-AS,CTRPv2,0.52,63.87
SK-N-AS,CTRPv2,1.0,43.63
SK-N-AS,CTRPv2,2.1,22.07
SK-N-AS,CTRPv2,4.2,12.69
SK-N-AS,CTRPv2,8.3,12.69
SK-N-AS,CTRPv2,17.0,11.88
SK-N-AS,CTRPv2,33.0,12.02
IMR-32,CTRPv2,0.001,95.12
IMR-32,CTRPv2,0.002,94.56
IMR-32,CTRPv2,0.0041,134.8
IMR-32,CTRPv2,0.0081,79.48
IMR-32,CTRPv2,0.016,72.9
IMR-32,CTRPv2,0.032,70.69
IMR-32,CTRPv2,0.065,44.96
IMR-32,CTRPv2,0.13,60.14
IMR-32,CTRPv2,0.26,6.227
IMR-32,CTRPv2,0.52,14.39
IMR-32,CTRPv2,1.0,2.059
IMR-32,CTRPv2,2.1,1.484
IMR-32,CTRPv2,4.2,1.066
IMR-32,CTRPv2,8.3,1.94
IMR-32,CTRPv2,17.0,0.7324
IMR-32,CTRPv2,33.0,1.426
NH-6,CTRPv2,0.001,89.76
NH-6,CTRPv2,0.002,88.87
NH-6,CTRPv2,0.0041,98.37
NH-6,CTRPv2,0.0081,99.32
NH-6,CTRPv2,0.016,95.7
NH-6,CTRPv2,0.032,87.14
NH-6,CTRPv2,0.065,75.96
NH-6,CTRPv2,0.13,87.25
NH-6,CTRPv2,0.26,7.58
NH-6,CTRPv2,0.52,13.68
NH-6,CTRPv2,1.0,4.798
NH-6,CTRPv2,2.1,1.924
NH-6,CTRPv2,4.2,1.106
NH-6,CTRPv2,8.3,1.479
NH-6,CTRPv2,17.0,0.9512
NH-6,CTRPv2,33.0,1.602
SK-N-FI,CTRPv2,0.001,124.0
SK-N-FI,CTRPv2,0.002,116.2
SK-N-FI,CTRPv2,0.0041,99.69
SK-N-FI,CTRPv2,0.0081,88.04
SK-N-FI,CTRPv2,0.016,94.76
SK-N-FI,CTRPv2,0.032,105.2
SK-N-FI,CTRPv2,0.065,82.7
SK-N-FI,CTRPv2,0.13,73.18
SK-N-FI,CTRPv2,0.26,22.15
SK-N-FI,CTRPv2,0.52,25.69
SK-N-FI,CTRPv2,1.0,8.042
SK-N-FI,CTRPv2,2.1,1.175
SK-N-FI,CTRPv2,4.2,0.9617
SK-N-FI,CTRPv2,8.3,1.066
SK-N-FI,CTRPv2,17.0,0.9303
SK-N-FI,CTRPv2,33.0,2.272
KP-N-YN,CTRPv2,0.001,110.0
KP-N-YN,CTRPv2,0.002,109.8
KP-N-YN,CTRPv2,0.0041,81.68
KP-N-YN,CTRPv2,0.0081,90.75
KP-N-YN,CTRPv2,0.016,114.6
KP-N-YN,CTRPv2,0.032,94.79
KP-N-YN,CTRPv2,0.065,100.3
KP-N-YN,CTRPv2,0.13,98.61
KP-N-YN,CTRPv2,0.26,57.97
KP-N-YN,CTRPv2,0.52,73.71
KP-N-YN,CTRPv2,1.0,44.14
KP-N-YN,CTRPv2,2.1,31.49
KP-N-YN,CTRPv2,4.2,31.63
KP-N-YN,CTRPv2,8.3,33.91
KP-N-YN,CTRPv2,17.0,31.32
KP-N-YN,CTRPv2,33.0,33.91
SK-N-BE(2),CTRPv2,0.001,97.32
SK-N-BE(2),CTRPv2,0.002,111.2
SK-N-BE(2),CTRPv2,0.0041,128.9
SK-N-BE(2),CTRPv2,0.0081,123.0
SK-N-BE(2),CTRPv2,0.016,108.7
SK-N-BE(2),CTRPv2,0.032,90.51
SK-N-BE(2),CTRPv2,0.065,60.23
SK-N-BE(2),CTRPv2,0.13,45.77
SK-N-BE(2),CTRPv2,0.26,20.93
SK-N-BE(2),CTRPv2,0.52,14.36
SK-N-BE(2),CTRPv2,1.0,10.92
SK-N-BE(2),CTRPv2,2.1,10.26
SK-N-BE(2),CTRPv2,4.2,10.15
SK-N-BE(2),CTRPv2,8.3,11.26
SK-N-BE(2),CTRPv2,17.0,13.77
SK-N-BE(2),CTRPv2,33.0,9.855
