Dataset,Dose,Response
GDSC1000 rep 1,0.01,107.532
GDSC1000 rep 1,0.02,102.852
GDSC1000 rep 1,0.04,98.3354
GDSC1000 rep 1,0.08,88.6159
GDSC1000 rep 1,0.16,74.0338
GDSC1000 rep 1,0.32,69.3715
GDSC1000 rep 1,0.64,86.9355
GDSC1000 rep 1,1.28,72.7356
GDSC1000 rep 1,2.56,55.6266
GDSC1000 rep 2,0.00390625,101.966
GDSC1000 rep 2,0.015625,104.501
GDSC1000 rep 2,0.0625,101.477
GDSC1000 rep 2,0.25,100.518
GDSC1000 rep 2,1.0,98.6925
CTRPv2,0.002,102.6
CTRPv2,0.0041,98.94
CTRPv2,0.0081,103.5
CTRPv2,0.016,102.4
CTRPv2,0.032,99.34
CTRPv2,0.065,102.5
CTRPv2,0.13,97.92
CTRPv2,0.26,109.6
CTRPv2,0.52,70.28
CTRPv2,1.0,58.45
CTRPv2,2.1,55.92
CTRPv2,4.2,69.55
CTRPv2,8.3,42.15
CTRPv2,17.0,45.31
CTRPv2,33.0,51.73
CTRPv2,66.0,45.52
