Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.04,99.808
SW780,GDSC1000,0.08,103.139
SW780,GDSC1000,0.16,105.794
SW780,GDSC1000,0.32,103.57
SW780,GDSC1000,0.64,109.116
SW780,GDSC1000,1.28,104.829
SW780,GDSC1000,2.56,105.811
SW780,GDSC1000,5.12,105.123
SW780,GDSC1000,10.24,102.377
5637,GDSC1000,0.04,92.9661
5637,GDSC1000,0.08,95.0543
5637,GDSC1000,0.16,93.7401
5637,GDSC1000,0.32,80.7427
5637,GDSC1000,0.64,82.3556
5637,GDSC1000,1.28,79.6846
5637,GDSC1000,2.56,81.0128
5637,GDSC1000,5.12,75.7205
5637,GDSC1000,10.24,70.785
RT-112,GDSC1000,0.04,101.096
RT-112,GDSC1000,0.08,91.0627
RT-112,GDSC1000,0.16,84.8845
RT-112,GDSC1000,0.32,81.8329
RT-112,GDSC1000,0.64,78.247
RT-112,GDSC1000,1.28,77.8554
RT-112,GDSC1000,2.56,77.16
RT-112,GDSC1000,5.12,77.6262
RT-112,GDSC1000,10.24,75.8446
RT4,GDSC1000,0.04,99.8526
RT4,GDSC1000,0.08,100.794
RT4,GDSC1000,0.16,105.321
RT4,GDSC1000,0.32,101.788
RT4,GDSC1000,0.64,106.652
RT4,GDSC1000,1.28,104.121
RT4,GDSC1000,2.56,105.418
RT4,GDSC1000,5.12,107.532
RT4,GDSC1000,10.24,117.848
BFTC-909,GDSC1000,0.04,104.538
BFTC-909,GDSC1000,0.08,106.486
BFTC-909,GDSC1000,0.16,106.372
BFTC-909,GDSC1000,0.32,111.747
BFTC-909,GDSC1000,0.64,109.664
BFTC-909,GDSC1000,1.28,110.151
BFTC-909,GDSC1000,2.56,111.55
BFTC-909,GDSC1000,5.12,104.934
BFTC-909,GDSC1000,10.24,110.555
SCaBER,GDSC1000,0.04,105.009
SCaBER,GDSC1000,0.08,111.689
SCaBER,GDSC1000,0.16,105.964
SCaBER,GDSC1000,0.32,101.166
SCaBER,GDSC1000,0.64,110.288
SCaBER,GDSC1000,1.28,97.2562
SCaBER,GDSC1000,2.56,95.823
SCaBER,GDSC1000,5.12,106.276
SCaBER,GDSC1000,10.24,95.0346
TCCSUP,GDSC1000,0.04,109.004
TCCSUP,GDSC1000,0.08,108.328
TCCSUP,GDSC1000,0.16,105.986
TCCSUP,GDSC1000,0.32,101.801
TCCSUP,GDSC1000,0.64,105.604
TCCSUP,GDSC1000,1.28,101.889
TCCSUP,GDSC1000,2.56,97.248
TCCSUP,GDSC1000,5.12,101.692
TCCSUP,GDSC1000,10.24,107.32
KU-19-19,GDSC1000,0.04,104.37
KU-19-19,GDSC1000,0.08,104.834
KU-19-19,GDSC1000,0.16,107.212
KU-19-19,GDSC1000,0.32,107.525
KU-19-19,GDSC1000,0.64,107.212
KU-19-19,GDSC1000,1.28,103.975
KU-19-19,GDSC1000,2.56,103.148
KU-19-19,GDSC1000,5.12,102.693
KU-19-19,GDSC1000,10.24,94.9207
UM-UC-3,GDSC1000,0.04,105.859
UM-UC-3,GDSC1000,0.08,110.282
UM-UC-3,GDSC1000,0.16,102.302
UM-UC-3,GDSC1000,0.32,90.6361
UM-UC-3,GDSC1000,0.64,99.4606
UM-UC-3,GDSC1000,1.28,88.9064
UM-UC-3,GDSC1000,2.56,87.2233
UM-UC-3,GDSC1000,5.12,77.7415
UM-UC-3,GDSC1000,10.24,90.7138
SW1710,GDSC1000,0.04,102.708
SW1710,GDSC1000,0.08,99.1328
SW1710,GDSC1000,0.16,101.537
SW1710,GDSC1000,0.32,97.0086
SW1710,GDSC1000,0.64,89.6981
SW1710,GDSC1000,1.28,86.0968
SW1710,GDSC1000,2.56,85.0013
SW1710,GDSC1000,5.12,85.7383
SW1710,GDSC1000,10.24,73.3942
HT-1376,GDSC1000,0.04,104.932
HT-1376,GDSC1000,0.08,104.294
HT-1376,GDSC1000,0.16,106.329
HT-1376,GDSC1000,0.32,104.25
HT-1376,GDSC1000,0.64,103.692
HT-1376,GDSC1000,1.28,109.007
HT-1376,GDSC1000,2.56,104.861
HT-1376,GDSC1000,5.12,103.756
HT-1376,GDSC1000,10.24,112.817
HT-1197,GDSC1000,0.04,101.253
HT-1197,GDSC1000,0.08,95.8063
HT-1197,GDSC1000,0.16,104.25
HT-1197,GDSC1000,0.32,95.4725
HT-1197,GDSC1000,0.64,101.752
HT-1197,GDSC1000,1.28,100.858
HT-1197,GDSC1000,2.56,114.699
HT-1197,GDSC1000,5.12,101.039
HT-1197,GDSC1000,10.24,95.0862
CAL-29,GDSC1000,0.04,96.8776
CAL-29,GDSC1000,0.08,84.9584
CAL-29,GDSC1000,0.16,91.9083
CAL-29,GDSC1000,0.32,79.6847
CAL-29,GDSC1000,0.64,81.2631
CAL-29,GDSC1000,1.28,67.509
CAL-29,GDSC1000,2.56,77.8645
CAL-29,GDSC1000,5.12,69.679
CAL-29,GDSC1000,10.24,80.8389
639-V,GDSC1000,0.04,103.836
639-V,GDSC1000,0.08,105.803
639-V,GDSC1000,0.16,104.754
639-V,GDSC1000,0.32,101.289
639-V,GDSC1000,0.64,100.564
639-V,GDSC1000,1.28,100.549
639-V,GDSC1000,2.56,105.768
639-V,GDSC1000,5.12,106.806
639-V,GDSC1000,10.24,104.696
647-V,GDSC1000,0.04,107.42
647-V,GDSC1000,0.08,98.3722
647-V,GDSC1000,0.16,108.368
647-V,GDSC1000,0.32,98.6992
647-V,GDSC1000,0.64,109.924
647-V,GDSC1000,1.28,106.286
647-V,GDSC1000,2.56,108.811
647-V,GDSC1000,5.12,111.576
647-V,GDSC1000,10.24,95.8679
DSH1,GDSC1000,0.04,105.185
DSH1,GDSC1000,0.08,101.423
DSH1,GDSC1000,0.16,95.9273
DSH1,GDSC1000,0.32,93.7328
DSH1,GDSC1000,0.64,98.1316
DSH1,GDSC1000,1.28,94.6829
DSH1,GDSC1000,2.56,87.4657
DSH1,GDSC1000,5.12,91.0584
DSH1,GDSC1000,10.24,70.6653
LB831-BLC,GDSC1000,0.04,102.982
LB831-BLC,GDSC1000,0.08,96.3478
LB831-BLC,GDSC1000,0.16,96.4067
LB831-BLC,GDSC1000,0.32,93.5288
LB831-BLC,GDSC1000,0.64,95.2054
LB831-BLC,GDSC1000,1.28,93.82
LB831-BLC,GDSC1000,2.56,94.9791
LB831-BLC,GDSC1000,5.12,99.01
LB831-BLC,GDSC1000,10.24,100.909
J82,GDSC1000,0.04,104.277
J82,GDSC1000,0.08,102.046
J82,GDSC1000,0.16,100.727
J82,GDSC1000,0.32,104.74
J82,GDSC1000,0.64,104.78
J82,GDSC1000,1.28,98.5851
J82,GDSC1000,2.56,90.7449
J82,GDSC1000,5.12,95.2828
J82,GDSC1000,10.24,92.914
VM-CUB-1,GDSC1000,0.04,103.679
VM-CUB-1,GDSC1000,0.08,102.972
VM-CUB-1,GDSC1000,0.16,106.412
VM-CUB-1,GDSC1000,0.32,94.3442
VM-CUB-1,GDSC1000,0.64,102.372
VM-CUB-1,GDSC1000,1.28,96.4438
VM-CUB-1,GDSC1000,2.56,95.1663
VM-CUB-1,GDSC1000,5.12,99.0631
VM-CUB-1,GDSC1000,10.24,97.4843
T-24,GDSC1000,0.04,105.338
T-24,GDSC1000,0.08,101.005
T-24,GDSC1000,0.16,101.779
T-24,GDSC1000,0.32,98.1457
T-24,GDSC1000,0.64,96.5857
T-24,GDSC1000,1.28,97.1186
T-24,GDSC1000,2.56,96.3817
T-24,GDSC1000,5.12,94.9584
T-24,GDSC1000,10.24,92.1432
BFTC-905,GDSC1000,0.04,101.733
BFTC-905,GDSC1000,0.08,102.757
BFTC-905,GDSC1000,0.16,102.488
BFTC-905,GDSC1000,0.32,96.2306
BFTC-905,GDSC1000,0.64,95.4006
BFTC-905,GDSC1000,1.28,97.9941
BFTC-905,GDSC1000,2.56,93.6429
BFTC-905,GDSC1000,5.12,101.035
BFTC-905,GDSC1000,10.24,100.86
