Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,104.9
CAS-1,CTRPv2,0.0041,91.79
CAS-1,CTRPv2,0.0081,94.79
CAS-1,CTRPv2,0.016,111.2
CAS-1,CTRPv2,0.032,99.66
CAS-1,CTRPv2,0.065,101.8
CAS-1,CTRPv2,0.13,89.8
CAS-1,CTRPv2,0.26,89.26
CAS-1,CTRPv2,0.52,100.3
CAS-1,CTRPv2,1.0,101.4
CAS-1,CTRPv2,2.1,63.75
CAS-1,CTRPv2,4.2,81.29
CAS-1,CTRPv2,8.3,101.0
CAS-1,CTRPv2,17.0,99.51
CAS-1,CTRPv2,33.0,74.95
CAS-1,CTRPv2,66.0,91.9
NMC-G1,CTRPv2,0.002,89.8
NMC-G1,CTRPv2,0.0041,94.99
NMC-G1,CTRPv2,0.0081,89.8
NMC-G1,CTRPv2,0.016,97.21
NMC-G1,CTRPv2,0.032,110.1
NMC-G1,CTRPv2,0.065,112.2
NMC-G1,CTRPv2,0.13,78.68
NMC-G1,CTRPv2,0.26,104.3
NMC-G1,CTRPv2,0.52,93.28
NMC-G1,CTRPv2,1.0,79.08
NMC-G1,CTRPv2,2.1,105.9
NMC-G1,CTRPv2,4.2,95.78
NMC-G1,CTRPv2,8.3,101.1
NMC-G1,CTRPv2,17.0,86.68
NMC-G1,CTRPv2,33.0,107.8
NMC-G1,CTRPv2,66.0,122.1
SNU-489,CTRPv2,0.002,98.5
SNU-489,CTRPv2,0.0041,101.1
SNU-489,CTRPv2,0.0081,85.16
SNU-489,CTRPv2,0.016,89.95
SNU-489,CTRPv2,0.032,102.1
SNU-489,CTRPv2,0.065,99.77
SNU-489,CTRPv2,0.13,98.95
SNU-489,CTRPv2,0.26,60.88
SNU-489,CTRPv2,0.52,99.19
SNU-489,CTRPv2,1.0,63.64
SNU-489,CTRPv2,2.1,106.5
SNU-489,CTRPv2,4.2,104.8
SNU-489,CTRPv2,8.3,106.7
SNU-489,CTRPv2,17.0,104.0
SNU-489,CTRPv2,33.0,83.46
SNU-489,CTRPv2,66.0,81.23
SNU-626,CTRPv2,0.002,100.1
SNU-626,CTRPv2,0.0041,99.24
SNU-626,CTRPv2,0.0081,85.49
SNU-626,CTRPv2,0.016,101.9
SNU-626,CTRPv2,0.065,100.0
SNU-626,CTRPv2,0.13,99.64
SNU-626,CTRPv2,0.26,52.63
SNU-626,CTRPv2,0.52,102.1
SNU-626,CTRPv2,1.0,77.65
SNU-626,CTRPv2,2.1,100.8
SNU-626,CTRPv2,4.2,105.7
SNU-626,CTRPv2,8.3,104.7
SNU-626,CTRPv2,17.0,103.5
SNU-626,CTRPv2,33.0,109.3
SNU-626,CTRPv2,66.0,70.35
SNU-738,CTRPv2,0.002,105.2
SNU-738,CTRPv2,0.0041,96.47
SNU-738,CTRPv2,0.0081,88.3
SNU-738,CTRPv2,0.016,105.0
SNU-738,CTRPv2,0.065,104.0
SNU-738,CTRPv2,0.13,85.31
SNU-738,CTRPv2,0.26,81.76
SNU-738,CTRPv2,0.52,114.4
SNU-738,CTRPv2,1.0,104.1
SNU-738,CTRPv2,2.1,110.3
SNU-738,CTRPv2,4.2,114.3
SNU-738,CTRPv2,8.3,106.7
SNU-738,CTRPv2,17.0,121.8
SNU-738,CTRPv2,33.0,107.3
SNU-738,CTRPv2,66.0,107.1
SNU-201,CTRPv2,0.002,109.8
SNU-201,CTRPv2,0.0041,115.5
SNU-201,CTRPv2,0.0081,118.2
SNU-201,CTRPv2,0.016,119.3
SNU-201,CTRPv2,0.065,114.9
SNU-201,CTRPv2,0.13,113.4
SNU-201,CTRPv2,0.26,116.5
SNU-201,CTRPv2,0.52,116.4
SNU-201,CTRPv2,1.0,117.9
SNU-201,CTRPv2,2.1,119.4
SNU-201,CTRPv2,4.2,119.4
SNU-201,CTRPv2,8.3,113.5
SNU-201,CTRPv2,17.0,114.2
SNU-201,CTRPv2,33.0,120.9
SNU-201,CTRPv2,66.0,121.1
ONS-76,CTRPv2,0.002,97.12
ONS-76,CTRPv2,0.0041,96.83
ONS-76,CTRPv2,0.0081,97.95
ONS-76,CTRPv2,0.016,96.58
ONS-76,CTRPv2,0.032,99.02
ONS-76,CTRPv2,0.065,98.79
ONS-76,CTRPv2,0.13,101.6
ONS-76,CTRPv2,0.26,97.58
ONS-76,CTRPv2,0.52,96.9
ONS-76,CTRPv2,1.0,94.35
ONS-76,CTRPv2,2.1,89.28
ONS-76,CTRPv2,4.2,89.57
ONS-76,CTRPv2,8.3,76.41
ONS-76,CTRPv2,17.0,93.23
Daoy,CTRPv2,0.002,97.12
Daoy,CTRPv2,0.0041,98.2
Daoy,CTRPv2,0.0081,95.8
Daoy,CTRPv2,0.016,100.2
Daoy,CTRPv2,0.032,98.44
Daoy,CTRPv2,0.065,98.15
Daoy,CTRPv2,0.13,98.04
Daoy,CTRPv2,0.26,98.77
Daoy,CTRPv2,0.52,98.0
Daoy,CTRPv2,1.0,99.02
Daoy,CTRPv2,2.1,101.3
Daoy,CTRPv2,4.2,103.8
Daoy,CTRPv2,8.3,92.79
Daoy,CTRPv2,17.0,99.22
Daoy,CTRPv2,33.0,99.42
Daoy,CTRPv2,66.0,97.69
GB-1,CTRPv2,0.002,99.38
GB-1,CTRPv2,0.0041,97.86
GB-1,CTRPv2,0.0081,94.98
GB-1,CTRPv2,0.016,97.86
GB-1,CTRPv2,0.032,102.4
GB-1,CTRPv2,0.065,96.81
GB-1,CTRPv2,0.13,99.27
GB-1,CTRPv2,0.26,95.18
GB-1,CTRPv2,0.52,95.21
GB-1,CTRPv2,1.0,99.98
GB-1,CTRPv2,2.1,91.68
GB-1,CTRPv2,4.2,95.35
GB-1,CTRPv2,8.3,108.8
GB-1,CTRPv2,17.0,107.3
GB-1,CTRPv2,33.0,96.3
GB-1,CTRPv2,66.0,89.5
SF126,CTRPv2,0.002,104.7
SF126,CTRPv2,0.0041,105.8
SF126,CTRPv2,0.0081,98.81
SF126,CTRPv2,0.016,99.41
SF126,CTRPv2,0.032,100.6
SF126,CTRPv2,0.065,97.79
SF126,CTRPv2,0.13,103.4
SF126,CTRPv2,0.26,105.7
SF126,CTRPv2,0.52,102.5
SF126,CTRPv2,1.0,103.1
SF126,CTRPv2,2.1,93.54
SF126,CTRPv2,4.2,94.01
SF126,CTRPv2,8.3,101.6
SF126,CTRPv2,17.0,105.6
SF126,CTRPv2,33.0,93.01
SF126,CTRPv2,66.0,102.0
SNU-1105,CTRPv2,0.002,103.0
SNU-1105,CTRPv2,0.0041,97.43
SNU-1105,CTRPv2,0.0081,100.2
SNU-1105,CTRPv2,0.016,96.82
SNU-1105,CTRPv2,0.032,97.21
SNU-1105,CTRPv2,0.065,95.17
SNU-1105,CTRPv2,0.13,94.32
SNU-1105,CTRPv2,0.26,99.55
SNU-1105,CTRPv2,1.0,95.74
SNU-1105,CTRPv2,2.1,106.3
SNU-1105,CTRPv2,8.3,91.87
U-87-MG,CTRPv2,0.002,103.4
U-87-MG,CTRPv2,0.0041,102.0
U-87-MG,CTRPv2,0.0081,105.5
U-87-MG,CTRPv2,0.016,101.1
U-87-MG,CTRPv2,0.032,107.7
U-87-MG,CTRPv2,0.065,93.36
U-87-MG,CTRPv2,0.13,100.4
U-87-MG,CTRPv2,0.26,101.8
U-87-MG,CTRPv2,1.0,91.54
U-87-MG,CTRPv2,2.1,99.72
U-87-MG,CTRPv2,8.3,105.5
SF295,CTRPv2,0.002,93.78
SF295,CTRPv2,0.0041,111.9
SF295,CTRPv2,0.0081,98.9
SF295,CTRPv2,0.016,108.3
SF295,CTRPv2,0.032,108.8
SF295,CTRPv2,0.065,97.3
SF295,CTRPv2,0.13,95.83
SF295,CTRPv2,0.26,101.8
SF295,CTRPv2,0.52,102.3
SF295,CTRPv2,1.0,96.17
SF295,CTRPv2,2.1,106.1
SF295,CTRPv2,17.0,96.84
SF295,CTRPv2,66.0,114.3
LN-18,CTRPv2,0.002,99.15
LN-18,CTRPv2,0.0041,99.62
LN-18,CTRPv2,0.0081,93.2
LN-18,CTRPv2,0.016,98.19
LN-18,CTRPv2,0.032,101.0
LN-18,CTRPv2,0.065,98.9
LN-18,CTRPv2,0.13,98.83
LN-18,CTRPv2,0.26,95.26
LN-18,CTRPv2,1.0,101.9
LN-18,CTRPv2,2.1,100.0
LN-18,CTRPv2,66.0,102.4
LN-229,CTRPv2,0.002,99.23
LN-229,CTRPv2,0.0041,102.7
LN-229,CTRPv2,0.0081,100.6
LN-229,CTRPv2,0.016,102.0
LN-229,CTRPv2,0.032,97.24
LN-229,CTRPv2,0.065,101.9
LN-229,CTRPv2,0.13,100.6
LN-229,CTRPv2,0.26,102.4
LN-229,CTRPv2,1.0,97.8
LN-229,CTRPv2,2.1,109.9
LN-229,CTRPv2,17.0,99.9
LN-229,CTRPv2,66.0,114.1
SNU-466,CTRPv2,0.002,102.0
SNU-466,CTRPv2,0.0041,86.84
SNU-466,CTRPv2,0.0081,104.9
SNU-466,CTRPv2,0.016,100.1
SNU-466,CTRPv2,0.032,87.21
SNU-466,CTRPv2,0.065,95.35
SNU-466,CTRPv2,0.13,87.46
SNU-466,CTRPv2,0.26,97.07
SNU-466,CTRPv2,1.0,86.46
SNU-466,CTRPv2,2.1,99.55
SNU-466,CTRPv2,66.0,101.6
KNS-60,CTRPv2,0.002,106.1
KNS-60,CTRPv2,0.0041,106.0
KNS-60,CTRPv2,0.0081,110.7
KNS-60,CTRPv2,0.016,105.7
KNS-60,CTRPv2,0.032,110.0
KNS-60,CTRPv2,0.065,104.2
KNS-60,CTRPv2,0.13,109.8
KNS-60,CTRPv2,0.26,109.3
KNS-60,CTRPv2,0.52,108.3
KNS-60,CTRPv2,1.0,106.3
KNS-60,CTRPv2,2.1,115.7
KNS-60,CTRPv2,4.2,127.7
KNS-60,CTRPv2,8.3,112.9
KNS-60,CTRPv2,17.0,114.0
KNS-60,CTRPv2,33.0,119.6
KNS-60,CTRPv2,66.0,131.0
KNS81,CTRPv2,0.002,116.5
KNS81,CTRPv2,0.0041,116.4
KNS81,CTRPv2,0.0081,111.5
KNS81,CTRPv2,0.016,114.7
KNS81,CTRPv2,0.032,112.6
KNS81,CTRPv2,0.065,112.6
KNS81,CTRPv2,0.13,118.3
KNS81,CTRPv2,0.26,112.3
KNS81,CTRPv2,0.52,113.7
KNS81,CTRPv2,1.0,115.4
KNS81,CTRPv2,2.1,109.5
KNS81,CTRPv2,4.2,108.0
KNS81,CTRPv2,33.0,108.5
KALS-1,CTRPv2,0.002,93.31
KALS-1,CTRPv2,0.0041,94.06
KALS-1,CTRPv2,0.0081,95.16
KALS-1,CTRPv2,0.016,99.85
KALS-1,CTRPv2,0.032,90.57
KALS-1,CTRPv2,0.065,90.38
KALS-1,CTRPv2,0.13,95.21
KALS-1,CTRPv2,0.26,78.78
KALS-1,CTRPv2,0.52,96.68
KALS-1,CTRPv2,1.0,96.26
KALS-1,CTRPv2,2.1,97.11
KALS-1,CTRPv2,4.2,98.33
KALS-1,CTRPv2,8.3,96.98
KALS-1,CTRPv2,17.0,94.34
KALS-1,CTRPv2,33.0,87.04
KALS-1,CTRPv2,66.0,91.66
DBTRG-05MG,CTRPv2,0.002,101.3
DBTRG-05MG,CTRPv2,0.0041,99.75
DBTRG-05MG,CTRPv2,0.0081,104.4
DBTRG-05MG,CTRPv2,0.016,100.3
DBTRG-05MG,CTRPv2,0.032,99.57
DBTRG-05MG,CTRPv2,0.065,96.96
DBTRG-05MG,CTRPv2,0.13,99.96
DBTRG-05MG,CTRPv2,0.26,101.2
DBTRG-05MG,CTRPv2,0.52,103.3
DBTRG-05MG,CTRPv2,1.0,105.9
DBTRG-05MG,CTRPv2,2.1,105.5
DBTRG-05MG,CTRPv2,4.2,104.4
DBTRG-05MG,CTRPv2,8.3,104.5
DBTRG-05MG,CTRPv2,17.0,98.92
DBTRG-05MG,CTRPv2,66.0,111.3
GAMG,CTRPv2,0.002,96.06
GAMG,CTRPv2,0.0041,102.9
GAMG,CTRPv2,0.0081,91.37
GAMG,CTRPv2,0.016,106.2
GAMG,CTRPv2,0.032,103.3
GAMG,CTRPv2,0.065,104.2
GAMG,CTRPv2,0.13,98.25
GAMG,CTRPv2,0.26,83.54
GAMG,CTRPv2,0.52,98.08
GAMG,CTRPv2,1.0,100.9
GAMG,CTRPv2,2.1,99.73
GAMG,CTRPv2,4.2,105.8
GAMG,CTRPv2,8.3,94.69
GAMG,CTRPv2,17.0,97.54
GAMG,CTRPv2,33.0,92.18
GAMG,CTRPv2,66.0,103.9
SW1088,CTRPv2,0.002,112.7
SW1088,CTRPv2,0.0041,110.3
SW1088,CTRPv2,0.0081,102.7
SW1088,CTRPv2,0.016,109.3
SW1088,CTRPv2,0.032,103.7
SW1088,CTRPv2,0.065,96.94
SW1088,CTRPv2,0.13,106.4
SW1088,CTRPv2,0.26,88.73
SW1088,CTRPv2,0.52,109.5
SW1088,CTRPv2,1.0,109.3
SW1088,CTRPv2,2.1,113.1
SW1088,CTRPv2,4.2,112.2
SW1088,CTRPv2,8.3,108.3
SW1088,CTRPv2,17.0,107.5
SW1088,CTRPv2,33.0,88.55
