Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,53.681,0.124,0.124,0.000,0.516
SNU-489,CTRPv2,42.397,0.401,0.401,0.000,0.415
SNU-626,CTRPv2,44.013,0.339,0.339,0.000,0.431
SNU-738,CTRPv2,39.964,0.465,0.456,2.874,0.387
SNU-201,CTRPv2,42.365,0.262,0.248,9.906,0.41
ONS-76,CTRPv2,49.697,0.187,0.187,0.000,0.488
Daoy,CTRPv2,71.006,0.0194,0.0193,0.739,0.701
GB-1,CTRPv2,69.393,0.0234,0.0233,0.499,0.685
SF126,CTRPv2,69.432,0.0229,0.0228,0.738,0.685
SNU-1105,CTRPv2,37.475,0.677,0.677,0.000,0.343
U-87-MG,CTRPv2,49.773,0.164,0.161,2.719,0.486
SF295,CTRPv2,54.197,0.0791,0.0761,7.144,0.529
LN-18,CTRPv2,44.660,0.29,0.287,2.043,0.437
LN-229,CTRPv2,62.171,0.0475,0.0467,1.383,0.598
SNU-466,CTRPv2,61.823,0.0483,0.0479,1.560,0.609
KNS-60,CTRPv2,38.672,0.471,0.456,6.018,0.375
KNS81,CTRPv2,33.376,0.988,0.976,1.389,0.317
KALS-1,CTRPv2,58.518,0.051,0.0493,6.417,0.572
AM-38,CTRPv2,59.400,0.0585,0.0541,2.809,0.552
DBTRG-05MG,CTRPv2,40.335,0.445,0.424,3.636,0.379
GAMG,CTRPv2,23.922,2.73,2.68,1.348,0.217
SW1088,CTRPv2,33.269,0.998,0.981,1.558,0.314
CCF-STTG1,CTRPv2,24.263,1.56,1.54,1.513,0.231
DK-MG,CTRPv2,55.640,0.0724,0.0721,0.796,0.547
CCF-STTG1,CTRPv2,25.740,1.38,1.37,0.370,0.245
GI-1,CTRPv2,59.925,0.0274,0.0259,10.001,0.583
U-118-MG,CTRPv2,48.976,0.141,0.137,1.159,0.443
A172,CTRPv2,33.414,0.55,0.498,7.818,0.31
T98G,CTRPv2,24.312,1.43,1.39,5.501,0.232
Becker,CTRPv2,27.339,1.19,1.19,0.000,0.264
8-MG-BA,CTRPv2,49.193,0.189,0.188,0.970,0.483
GMS-10,CTRPv2,62.047,0.0469,0.0465,1.648,0.611
GOS-3,CTRPv2,51.930,0.125,0.122,3.497,0.508
M059K,CTRPv2,60.450,0.0555,0.0546,1.794,0.587
TM-31,CTRPv2,63.188,0.0388,0.0378,2.917,0.614
YH-13,CTRPv2,53.258,0.122,0.122,1.113,0.522
Hs 683,CTRPv2,47.980,0.21,0.205,1.795,0.455
KNS-42,CTRPv2,50.369,0.174,0.174,0.071,0.495
YKG-1,CTRPv2,29.022,1.54,1.53,1.769,0.281
D-283MED,CTRPv2,73.501,0.00616,0.00576,11.617,0.716
SW1783,CTRPv2,28.954,11.3,0.147,44.036,0.217
SF268,CTRPv2,50.847,0.159,0.156,1.205,0.479
SF539,CTRPv2,61.718,0.0465,0.0459,2.380,0.607
U251MG,CTRPv2,29.460,1.42,1.38,3.357,0.282
SNB75,CTRPv2,38.231,0.593,0.578,1.707,0.357
KG-1-C,CTRPv2,59.026,0.0666,0.0663,1.114,0.581
42-MG-BA,CTRPv2,58.621,0.0705,0.0702,0.874,0.577
