Dataset,Dose,Response
GRAY rep 1,0.00345,89.8138
GRAY rep 1,0.0172,120.479
GRAY rep 1,0.0862,82.633
GRAY rep 1,0.431,116.941
GRAY rep 1,2.15,117.739
GRAY rep 1,10.8,113.301
GRAY rep 1,53.9,72.0151
GRAY rep 1,269.0,21.3032
GRAY rep 1,1350.0,16.0904
GRAY rep 2,0.00345,98.9274
GRAY rep 2,0.0172,115.243
GRAY rep 2,0.0862,180.93
GRAY rep 2,0.431,98.8013
GRAY rep 2,2.15,114.637
GRAY rep 2,10.8,70.54
GRAY rep 2,53.9,51.4196
GRAY rep 2,269.0,39.5762
GRAY rep 2,1350.0,38.0725
GRAY rep 3,0.00345,98.4832
GRAY rep 3,0.0172,95.5561
GRAY rep 3,0.0862,97.5785
GRAY rep 3,0.431,99.388
GRAY rep 3,2.15,102.363
GRAY rep 3,10.8,97.4702
GRAY rep 3,53.9,69.6913
GRAY rep 3,269.0,17.2666
GRAY rep 3,1350.0,6.14689
GRAY rep 4,0.00345,107.206
GRAY rep 4,0.0172,116.539
GRAY rep 4,0.0862,94.2374
GRAY rep 4,0.431,117.499
GRAY rep 4,2.15,108.69
GRAY rep 4,10.8,115.689
GRAY rep 4,53.9,81.2332
GRAY rep 4,269.0,28.2751
GRAY rep 4,1350.0,9.18384
CTRPv2,0.002,93.98
CTRPv2,0.0041,101.0
CTRPv2,0.0081,98.49
CTRPv2,0.016,101.4
CTRPv2,0.032,95.79
CTRPv2,0.065,95.32
CTRPv2,0.13,102.8
CTRPv2,0.26,103.0
CTRPv2,0.52,99.62
CTRPv2,1.0,103.5
CTRPv2,2.1,109.0
CTRPv2,4.2,107.1
CTRPv2,8.3,104.0
CTRPv2,17.0,106.5
CTRPv2,33.0,113.8
CTRPv2,66.0,109.7
