Dataset,Dose,Response
GDSC1000,0.004,82.717
GDSC1000,0.008,80.5686
GDSC1000,0.016,43.0969
GDSC1000,0.032,24.2763
GDSC1000,0.064,16.7286
GDSC1000,0.128,21.5155
GDSC1000,0.256,17.7796
GDSC1000,0.512,13.8011
GDSC1000,1.024,15.5485
gCSI,0.000153,95.703
gCSI,0.000458,104.303
gCSI,0.001375,97.5893
gCSI,0.004125,72.3354
gCSI,0.012375,51.6299
gCSI,0.037125,41.1902
gCSI,0.111111,41.7453
gCSI,0.333333,43.637
gCSI,1.0,43.3475
CTRPv2,0.001,107.0
CTRPv2,0.002,97.08
CTRPv2,0.0041,107.5
CTRPv2,0.0081,107.7
CTRPv2,0.016,73.03
CTRPv2,0.032,89.03
CTRPv2,0.065,74.03
CTRPv2,0.13,68.17
CTRPv2,0.26,56.97
CTRPv2,0.52,60.7
CTRPv2,1.0,54.86
CTRPv2,2.1,53.43
CTRPv2,4.2,56.07
CTRPv2,8.3,58.34
CTRPv2,17.0,54.78
CTRPv2,33.0,58.89
