Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,29.013,2.25,1.8,16.201,0.265
U-2-OS,CTRPv2,16.280,18.3,18.3,0.000,0.122
MHH-ES-1,CTRPv2,36.187,1.54,1.54,0.000,0.333
SJSA-1,CTRPv2,29.174,2.37,2.1,11.946,0.273
SK-N-MC,CTRPv2,30.845,2.59,2.58,0.996,0.299
HOS,CTRPv2,24.476,3.43,3.1,16.721,0.231
A673,CTRPv2,30.846,2.37,2.31,4.230,0.297
MG-63,CTRPv2,22.592,3.86,3.37,21.004,0.211
TC-71,CTRPv2,25.525,4.37,4.31,2.688,0.246
G-292;clone A141B1,CTRPv2,17.030,5.19e+05,5.19e+05,0.000,0
SK-ES-1,CTRPv2,25.412,1.79,1.67,8.399,0.239
Hs 888.T,CTRPv2,27.036,1.54,1.12,15.045,0.236
Saos-2,CTRPv2,13.151,N/A,1.33,56.062,0.105
Hs 822.T,CTRPv2,15.874,3.01,1.67,42.851,0.137
