Dataset,Dose,Response
CTRPv2 rep 1,0.001,104.9
CTRPv2 rep 1,0.002,106.9
CTRPv2 rep 1,0.0041,107.3
CTRPv2 rep 1,0.0081,104.7
CTRPv2 rep 1,0.016,105.5
CTRPv2 rep 1,0.032,104.8
CTRPv2 rep 1,0.065,108.0
CTRPv2 rep 1,0.13,108.2
CTRPv2 rep 1,0.26,102.3
CTRPv2 rep 1,0.52,107.9
CTRPv2 rep 1,1.0,100.2
CTRPv2 rep 1,2.1,106.4
CTRPv2 rep 1,4.2,107.4
CTRPv2 rep 1,8.3,105.7
CTRPv2 rep 1,17.0,25.95
CTRPv2 rep 1,33.0,13.36
CTRPv2 rep 2,0.001,87.6
CTRPv2 rep 2,0.002,94.55
CTRPv2 rep 2,0.0041,101.4
CTRPv2 rep 2,0.0081,92.44
CTRPv2 rep 2,0.016,75.32
CTRPv2 rep 2,0.032,91.04
CTRPv2 rep 2,0.065,106.2
CTRPv2 rep 2,0.13,85.83
CTRPv2 rep 2,0.26,99.85
CTRPv2 rep 2,0.52,95.96
CTRPv2 rep 2,1.0,96.54
CTRPv2 rep 2,2.1,99.85
CTRPv2 rep 2,4.2,97.86
CTRPv2 rep 2,8.3,113.8
CTRPv2 rep 2,17.0,127.9
CTRPv2 rep 2,33.0,96.35
