Dataset,Dose,Response
CTRPv2 rep 1,0.002,109.8
CTRPv2 rep 1,0.0041,113.0
CTRPv2 rep 1,0.0081,115.0
CTRPv2 rep 1,0.016,108.8
CTRPv2 rep 1,0.032,115.4
CTRPv2 rep 1,0.065,112.7
CTRPv2 rep 1,0.13,110.0
CTRPv2 rep 1,0.26,109.9
CTRPv2 rep 1,0.52,110.8
CTRPv2 rep 1,1.0,107.7
CTRPv2 rep 1,2.1,116.9
CTRPv2 rep 1,4.2,116.0
CTRPv2 rep 1,8.3,108.6
CTRPv2 rep 1,17.0,107.1
CTRPv2 rep 1,33.0,95.9
CTRPv2 rep 1,66.0,67.65
CTRPv2 rep 2,0.002,106.5
CTRPv2 rep 2,0.0041,103.7
CTRPv2 rep 2,0.0081,109.3
CTRPv2 rep 2,0.016,103.9
CTRPv2 rep 2,0.032,105.4
CTRPv2 rep 2,0.065,104.1
CTRPv2 rep 2,0.13,105.4
CTRPv2 rep 2,0.26,103.3
CTRPv2 rep 2,0.52,106.5
CTRPv2 rep 2,1.0,106.3
CTRPv2 rep 2,2.1,103.8
CTRPv2 rep 2,4.2,97.75
CTRPv2 rep 2,8.3,93.18
CTRPv2 rep 2,17.0,84.23
CTRPv2 rep 2,33.0,69.1
CTRPv2 rep 2,66.0,54.13
