Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.04,96.7778
JAR,GDSC1000,0.08,94.7006
JAR,GDSC1000,0.16,94.0335
JAR,GDSC1000,0.32,95.1704
JAR,GDSC1000,0.64,97.0217
JAR,GDSC1000,1.28,103.412
JAR,GDSC1000,2.56,98.9318
JAR,GDSC1000,5.12,96.8236
JAR,GDSC1000,10.24,87.5955
NTERA-2_cl.D1,GDSC1000,0.04,97.1903
NTERA-2_cl.D1,GDSC1000,0.08,95.6744
NTERA-2_cl.D1,GDSC1000,0.16,95.3469
NTERA-2_cl.D1,GDSC1000,0.32,96.695
NTERA-2_cl.D1,GDSC1000,0.64,94.7663
NTERA-2_cl.D1,GDSC1000,1.28,103.632
NTERA-2_cl.D1,GDSC1000,2.56,88.8271
NTERA-2_cl.D1,GDSC1000,5.12,88.7701
NTERA-2_cl.D1,GDSC1000,10.24,86.5751
NEC8,GDSC1000,0.04,90.0437
NEC8,GDSC1000,0.08,103.005
NEC8,GDSC1000,0.16,99.7713
NEC8,GDSC1000,0.32,97.4463
NEC8,GDSC1000,0.64,98.2361
NEC8,GDSC1000,1.28,90.4715
NEC8,GDSC1000,2.56,87.0383
NEC8,GDSC1000,5.12,84.6149
NEC8,GDSC1000,10.24,74.9943
