Dataset,Dose,Response
GDSC1000 rep 1,0.01,74.148
GDSC1000 rep 1,0.02,93.6522
GDSC1000 rep 1,0.04,74.9562
GDSC1000 rep 1,0.08,78.0128
GDSC1000 rep 1,0.16,77.6239
GDSC1000 rep 1,0.32,71.6343
GDSC1000 rep 1,0.64,69.1773
GDSC1000 rep 1,1.28,57.5205
GDSC1000 rep 1,2.56,56.167
GDSC1000 rep 2,0.00390625,97.8411
GDSC1000 rep 2,0.015625,95.396
GDSC1000 rep 2,0.0625,103.756
GDSC1000 rep 2,0.25,98.4209
GDSC1000 rep 2,1.0,89.1439
CTRPv2,0.002,102.6
CTRPv2,0.0041,106.2
CTRPv2,0.0081,111.9
CTRPv2,0.016,103.5
CTRPv2,0.032,95.46
CTRPv2,0.065,103.6
CTRPv2,0.13,98.02
CTRPv2,0.26,96.43
CTRPv2,0.52,90.18
CTRPv2,1.0,85.69
CTRPv2,2.1,90.01
CTRPv2,4.2,83.12
CTRPv2,8.3,76.12
CTRPv2,17.0,81.39
CTRPv2,33.0,82.06
CTRPv2,66.0,54.85
