Dataset,Dose,Response
CCLE,0.0025,112.9
CCLE,0.008,105.81
CCLE,0.025,104.52
CCLE,0.08,103.9
CCLE,0.25,84.0
CCLE,0.8,119.7
CCLE,2.53,88.0
CCLE,8.0,116.6
GDSC1000,0.0390625,115.493
GDSC1000,0.15625,98.8295
GDSC1000,0.625,101.729
GDSC1000,2.5,130.981
GDSC1000,10.0,100.839
CTRPv2,0.001,100.2
CTRPv2,0.002,98.79
CTRPv2,0.0041,99.81
CTRPv2,0.0081,99.92
CTRPv2,0.016,98.49
CTRPv2,0.032,96.05
CTRPv2,0.065,100.9
CTRPv2,0.13,96.12
CTRPv2,0.26,95.28
CTRPv2,0.52,100.4
CTRPv2,1.0,106.2
CTRPv2,2.1,98.98
CTRPv2,4.2,96.2
CTRPv2,8.3,94.06
CTRPv2,17.0,83.94
CTRPv2,33.0,63.39
