Dataset,Dose,Response
CTRPv2 rep 1,0.001,99.63
CTRPv2 rep 1,0.002,73.89
CTRPv2 rep 1,0.0041,94.47
CTRPv2 rep 1,0.0081,94.41
CTRPv2 rep 1,0.016,94.33
CTRPv2 rep 1,0.032,95.99
CTRPv2 rep 1,0.065,87.01
CTRPv2 rep 1,0.13,85.87
CTRPv2 rep 1,0.26,86.62
CTRPv2 rep 1,0.52,76.46
CTRPv2 rep 1,1.0,56.41
CTRPv2 rep 1,2.1,41.75
CTRPv2 rep 1,4.2,29.52
CTRPv2 rep 1,8.3,23.45
CTRPv2 rep 1,17.0,23.0
CTRPv2 rep 1,33.0,12.66
CTRPv2 rep 2,0.001,94.02
CTRPv2 rep 2,0.002,81.77
CTRPv2 rep 2,0.0041,84.52
CTRPv2 rep 2,0.0081,91.03
CTRPv2 rep 2,0.016,87.94
CTRPv2 rep 2,0.032,101.9
CTRPv2 rep 2,0.065,90.03
CTRPv2 rep 2,0.13,81.66
CTRPv2 rep 2,0.26,108.0
CTRPv2 rep 2,0.52,88.16
CTRPv2 rep 2,1.0,81.42
CTRPv2 rep 2,2.1,75.6
CTRPv2 rep 2,4.2,81.66
CTRPv2 rep 2,8.3,77.16
CTRPv2 rep 2,17.0,70.98
CTRPv2 rep 2,33.0,74.0
