Dataset,Dose,Response
GDSC1000,0.00078125,119.324
GDSC1000,0.0015625,107.485
GDSC1000,0.003125,125.314
GDSC1000,0.00625,99.9291
GDSC1000,0.0125,97.9062
GDSC1000,0.025,85.58
GDSC1000,0.05,79.6122
GDSC1000,0.1,96.5719
GDSC1000,0.2,84.9279
CTRPv2,0.002,96.82
CTRPv2,0.0041,104.7
CTRPv2,0.0081,109.2
CTRPv2,0.016,107.5
CTRPv2,0.032,103.9
CTRPv2,0.065,102.2
CTRPv2,0.13,105.8
CTRPv2,0.26,105.6
CTRPv2,0.52,77.92
CTRPv2,1.0,85.0
CTRPv2,2.1,90.39
CTRPv2,4.2,89.57
CTRPv2,8.3,89.86
CTRPv2,17.0,89.34
CTRPv2,33.0,86.57
CTRPv2,66.0,83.51
