Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-AS,GDSC1000,8.888,N/A,0.917,52.205,0.0659
NB1,GDSC1000,21.181,7.18,1.01,31.326,0.129
KELLY,GDSC1000,25.709,0.609,0.245,39.432,0.207
BE2-M17,GDSC1000,23.796,1.05,0.327,37.578,0.179
SK-N-SH,GDSC1000,34.084,0.338,0.195,26.893,0.287
NB10,GDSC1000,20.287,N/A,0.205,55.512,0.146
NBsusSR,GDSC1000,20.263,1.87,1.87,0.000,0.133
IMR-5,GDSC1000,42.386,0.178,0.136,19.951,0.38
NB13,GDSC1000,18.401,2.65,0.404,46.239,0.13
KP-N-YN,GDSC1000,15.162,N/A,0.274,62.397,0.109
NB14,GDSC1000,36.985,0.306,0.205,19.324,0.314
CHP-126,GDSC1000,27.146,0.786,0.57,12.672,0.208
TGW,GDSC1000,17.176,1.22,0.691,30.604,0.13
NB17,GDSC1000,19.735,N/A,0.2,57.174,0.14
GI-ME-N,GDSC1000,35.384,2.16,2.16,0.000,0.282
NB69,GDSC1000,54.840,0.0886,0.0807,12.031,0.519
MC-IXC,GDSC1000,35.473,0.362,0.362,0.000,0.322
CHP-212,GDSC1000,55.005,0.108,0.1,5.336,0.507
MHH-NB-11,GDSC1000,10.382,N/A,0.313,72.633,0.0596
ACN,GDSC1000,51.850,0.083,0.0454,26.871,0.465
LAN-6,GDSC1000,16.247,N/A,0.357,55.956,0.1
NH-12,GDSC1000,11.578,1.3,0.945,35.904,0.0948
NB6,GDSC1000,19.042,N/A,0.282,52.178,0.146
SK-N-FI,GDSC1000,8.136,N/A,0.677,66.660,0.0454
NB12,GDSC1000,37.014,0.755,0.755,0.000,0.3
NB7,GDSC1000,37.066,0.236,0.211,17.593,0.347
SK-N-DZ,GDSC1000,9.696,N/A,0.585,63.680,0.0641
SIMA,GDSC1000,27.804,0.56,0.189,40.927,0.223
KP-N-YS,GDSC1000,39.318,0.231,0.159,21.459,0.343
NB5,GDSC1000,13.572,N/A,0.498,55.216,0.0881
GOTO,GDSC1000,25.387,0.793,0.219,42.955,0.199
SK-N-AS,GDSC1000,0.000,N/A,0.00391,100.000,0
BE2-M17,GDSC1000,14.399,0.256,0.177,15.554,0.112
SK-N-SH,GDSC1000,0.000,N/A,0.00391,100.000,0
NB13,GDSC1000,0.000,N/A,0.00391,100.000,0
NB7,GDSC1000,7.802,8.3,8.3,0.000,0
NB12,GDSC1000,1.125,30.5,30.5,0.000,0
ACN,GDSC1000,1.217,N/A,0.0655,97.567,0
IMR-5,GDSC1000,10.638,0.38,0.209,28.127,0.0816
GOTO,GDSC1000,3.366,10.4,10.4,0.000,0
KP-N-YN,GDSC1000,1.234,N/A,0.0711,97.532,0
SK-N-FI,GDSC1000,2.276,N/A,0.106,88.768,0.0018
NB1,GDSC1000,2.094,N/A,0.0788,95.812,0
KELLY,GDSC1000,1.536,N/A,0.055,96.928,0
NB5,GDSC1000,2.834,N/A,0.00651,93.758,0
NB10,GDSC1000,0.430,N/A,0.0221,98.750,0
SIMA,GDSC1000,5.606,496,496,0.000,0
NH-12,GDSC1000,0.000,N/A,0.00391,100.000,0
LAN-6,GDSC1000,3.999,N/A,1e+06,73.492,0
GI-ME-N,GDSC1000,2.974,N/A,0.0284,90.743,0
SK-N-DZ,GDSC1000,6.934,N/A,0.00551,85.216,0.0226
NB6,GDSC1000,5.745,N/A,0.0184,88.510,0
CHP-212,GDSC1000,0.169,N/A,0.0637,99.319,0
MC-IXC,GDSC1000,0.000,N/A,0.00391,100.000,0
CHP-126,GDSC1000,0.000,N/A,0.00391,100.000,0
NBsusSR,GDSC1000,7.764,N/A,142,84.473,0
NB14,GDSC1000,0.406,N/A,2.01e-05,99.575,0
TGW,GDSC1000,6.548,N/A,0.0553,86.904,0
SIMA,CTRPv2,32.544,N/A,0.029,56.166,0.265
MHH-NB-11,CTRPv2,19.153,178,1.52,48.276,0.135
CHP-126,CTRPv2,48.787,0.44,0.44,0.000,0.431
KELLY,CTRPv2,27.966,4.36,3.2,9.300,0.229
NB1,CTRPv2,21.593,9.28,2.12,35.751,0.169
KP-N-S19s,CTRPv2,37.181,1.11,0.614,17.691,0.321
SK-N-SH,CTRPv2,22.643,N/A,0.635,52.906,0.16
SK-N-DZ,CTRPv2,32.528,5.13,5.13,0.000,0.253
CHP-212,CTRPv2,51.401,0.257,0.214,6.315,0.468
SK-N-AS,CTRPv2,32.047,7.37,0.684,29.475,0.247
IMR-32,CTRPv2,45.738,0.434,0.352,9.080,0.418
NH-6,CTRPv2,15.175,40.9,40.9,0.000,0.0978
SK-N-FI,CTRPv2,31.622,3.32,2.27,9.093,0.256
KP-N-YN,CTRPv2,0.966,80.4,80.4,0.000,0
SK-N-BE(2),CTRPv2,39.480,0.673,0.309,23.335,0.344
