Dataset,Dose,Response
CTRPv2 rep 1,0.002,110.5
CTRPv2 rep 1,0.0041,109.7
CTRPv2 rep 1,0.0081,108.6
CTRPv2 rep 1,0.016,105.8
CTRPv2 rep 1,0.032,115.2
CTRPv2 rep 1,0.065,109.3
CTRPv2 rep 1,0.13,110.9
CTRPv2 rep 1,0.26,112.9
CTRPv2 rep 1,0.52,109.5
CTRPv2 rep 1,1.0,109.0
CTRPv2 rep 1,2.1,113.2
CTRPv2 rep 1,4.2,114.2
CTRPv2 rep 1,8.3,112.0
CTRPv2 rep 1,17.0,112.7
CTRPv2 rep 1,33.0,114.2
CTRPv2 rep 1,66.0,127.9
CTRPv2 rep 2,0.002,101.6
CTRPv2 rep 2,0.0041,103.8
CTRPv2 rep 2,0.0081,104.6
CTRPv2 rep 2,0.016,101.4
CTRPv2 rep 2,0.032,106.6
CTRPv2 rep 2,0.065,99.88
CTRPv2 rep 2,0.13,100.1
CTRPv2 rep 2,0.26,105.8
CTRPv2 rep 2,0.52,97.67
CTRPv2 rep 2,1.0,97.93
CTRPv2 rep 2,2.1,99.5
CTRPv2 rep 2,4.2,94.06
CTRPv2 rep 2,8.3,95.36
CTRPv2 rep 2,17.0,91.51
CTRPv2 rep 2,33.0,94.36
CTRPv2 rep 2,66.0,98.67
