Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A375,GDSC1000,23.396,2.93,2.93,0.000,0.161
WM902B,GDSC1000,8.466,18.2,18.2,0.000,0
A431,GDSC1000,28.717,1.5,1.5,0.000,0.22
G-MEL,GDSC1000,23.671,6.64,6.64,0.000,0
CHL-1,GDSC1000,49.709,0.205,0.104,27.198,0.441
WM35,GDSC1000,34.603,1.25,1.25,0.000,0.273
Hs 939.T,GDSC1000,3.699,N/A,3.12,74.480,0.00572
WM278,GDSC1000,22.397,6.48,6.48,0.000,0
WM-115,GDSC1000,40.874,0.813,0.813,0.000,0.343
WM793B,GDSC1000,16.622,4.08,4.08,0.000,0.106
GAK,GDSC1000,4.457,6.2,6.2,0.000,0
IST-MEL1,GDSC1000,34.336,1.8,0.26,34.676,0.27
DJM-1,GDSC1000,9.339,1.67e+05,1.67e+05,0.000,0
451Lu,GDSC1000,8.363,13.5,13.5,0.000,0
CP66-MEL,GDSC1000,10.397,8.97,8.97,0.000,0
COLO-829,GDSC1000,29.079,1.72,1.09,13.778,0.219
CP50-MEL-B,GDSC1000,3.998,8.1,8.1,0.000,0
C32,GDSC1000,0.227,11.2,10.4,12.572,0
VMRC-MELG,GDSC1000,5.428,N/A,3.34,72.777,0.00656
MZ7-mel,GDSC1000,39.578,0.521,0.0925,43.673,0.329
MKL-1-subclone-2,GDSC1000,9.738,N/A,0.0415,88.757,0.01
SK-MEL-30,GDSC1000,24.466,5.4,5.4,0.000,0
WM1158,GDSC1000,34.000,0.842,0.842,0.000,0.289
A253,GDSC1000,12.499,14.5,14.5,0.000,0
Hs 940.T,GDSC1000,16.622,23.7,23.7,0.000,0
A388,GDSC1000,24.000,2.01,2.01,0.000,0.178
COLO-783,GDSC1000,4.095,N/A,5.73,63.242,0
WM239A,GDSC1000,7.345,114,114,0.000,0
COLO-679,GDSC1000,16.192,21.4,1.22,46.302,0.0971
RPMI-7951,GDSC1000,36.180,0.957,0.957,0.000,0.292
IGR-1,GDSC1000,22.366,7.56,7.56,0.000,0
UISO-MCC-1,GDSC1000,15.523,294,294,0.000,0
IPC-298,GDSC1000,19.038,8.83,2.2,29.327,0.115
K19,GDSC1000,28.218,N/A,0.107,58.134,0.205
MMAC-SF,GDSC1000,33.071,1.74,0.189,42.872,0.258
MCC26,GDSC1000,5.834,N/A,0.0165,88.331,0
K4,GDSC1000,38.609,0.732,0.732,0.000,0.32
COLO-800,GDSC1000,22.553,3.04,3.04,0.000,0.154
SK-MEL-2,GDSC1000,30.555,0.77,0.369,35.652,0.254
A2058,GDSC1000,24.685,2.85,2.85,0.000,0.172
SK-MEL-3,GDSC1000,28.869,N/A,0.0887,57.959,0.21
G-361,GDSC1000,28.735,2.08,2.08,0.000,0.211
LB373-MEL-D,GDSC1000,8.471,811,811,0.000,0
IGR-37,GDSC1000,1.346,N/A,3.64,81.281,0.00162
SK-MEL-24,GDSC1000,20.277,4.86,4.86,0.000,0.128
SH-4,GDSC1000,20.691,25.2,7.86,17.438,0
SK-MEL-1,GDSC1000,3.432,N/A,2.91,67.766,0.0168
A101D,GDSC1000,11.573,89.6,89.6,0.000,0
Mewo,GDSC1000,8.097,N/A,0.677,78.134,0.0291
SK-MEL-5,GDSC1000,17.324,3.69,3.69,0.000,0.113
K8,GDSC1000,18.437,N/A,0.013,80.926,0.0937
MEL-JUSO,GDSC1000,23.874,3.41,3.41,0.000,0.162
MCC13,GDSC1000,5.361,N/A,12.5,66.703,0
HMV-II,GDSC1000,11.306,13,13,0.000,0
COLO-792,GDSC1000,31.742,3.24,3.24,0.000,0.242
MZ2-MEL,GDSC1000,36.226,1.53,1.53,0.000,0.291
WM1552C,GDSC1000,44.928,0.437,0.345,8.194,0.388
RVH-421,GDSC1000,37.811,1.23,0.09,44.760,0.309
HT-144,GDSC1000,6.196,N/A,0.276,88.206,0.00339
LB2518-MEL,GDSC1000,26.504,2.54,0.617,34.439,0.193
MKL-2,GDSC1000,15.133,6.8e+03,6.8e+03,0.000,0
RPMI-7951,CTRPv2,38.933,0.913,0.727,10.299,0.352
A375,CTRPv2,5.157,N/A,0.366,88.873,0.0045
MEL-HO,CTRPv2,22.723,N/A,0.0886,62.709,0.168
SK-MEL-1,CTRPv2,9.248,N/A,1.23,75.849,0.0558
Hs 944.T,CTRPv2,23.520,N/A,0.0937,62.075,0.16
MEL-JUSO,CTRPv2,10.187,N/A,0.891,75.383,0.0628
SK-MEL-31,CTRPv2,8.496,5.14e+17,1e+06,47.645,0
SK-MEL-5,CTRPv2,11.112,N/A,0.0158,86.128,0.0311
IPC-298,CTRPv2,11.422,N/A,0.0297,84.579,0.0419
SK-MEL-30,CTRPv2,10.844,N/A,0.0304,85.314,0.036
A375,CTRPv2,15.859,N/A,0.0584,75.674,0.0908
WM1799,CTRPv2,16.531,N/A,0.0315,77.507,0.0979
WM-793,CTRPv2,18.395,N/A,0.0149,77.168,0.106
G-361,CTRPv2,19.236,N/A,0.0315,73.133,0.129
Hs 852.T,CTRPv2,22.274,N/A,0.0177,71.689,0.146
Hs 936.T,CTRPv2,10.142,N/A,0.0323,86.157,0.0291
COLO-800,CTRPv2,13.052,N/A,0.152,77.647,0.076
K029AX,CTRPv2,13.526,N/A,0.0497,79.775,0.066
COLO-829,CTRPv2,12.712,N/A,2.78,58.265,0.0974
IGR-1,CTRPv2,17.088,1.3e+03,1.3e+03,0.000,0
SH-4,CTRPv2,20.467,N/A,0.122,62.814,0.116
A253,CTRPv2,10.239,N/A,4.56,60.270,0.0699
C32,CTRPv2,18.038,1.21e+03,2.03,48.783,0.118
HT-144,CTRPv2,16.351,21.5,2.91,45.774,0.126
Hs 294T,CTRPv2,18.437,N/A,0.912,55.324,0.134
SK-MEL-2,CTRPv2,0.845,N/A,0.0368,98.310,0
A101D,CTRPv2,3.158,N/A,1.29,91.683,0
A2058,CTRPv2,1.180,N/A,3.81,96.317,0
COLO-792,CTRPv2,27.807,N/A,0.141,51.223,0.199
HMCB,CTRPv2,4.064,N/A,0.862,90.255,0
IGR-39,CTRPv2,12.652,N/A,0.256,76.290,0.0679
Mewo,CTRPv2,25.118,15.8,1.64,33.505,0.184
WM-115,CTRPv2,43.223,0.466,0.202,21.880,0.377
WM-266-4,CTRPv2,32.388,1.94,0.62,28.175,0.269
Hs 895.T,CTRPv2,25.580,4.82,1.04,36.380,0.205
RVH-421,CTRPv2,24.955,10.6,1.43,34.512,0.188
Hs 839.T,CTRPv2,23.877,86.6,0.851,44.581,0.167
WM-88,CTRPv2,34.615,1.89,1.41,8.727,0.294
WM-983B,CTRPv2,21.151,11.7,2.22,36.565,0.162
CJM,CTRPv2,2.734,N/A,0.158,95.284,0
SK-MEL-3,CTRPv2,10.713,N/A,1.53,70.522,0.0591
IGR-37,CTRPv2,22.763,6.45,0.935,44.449,0.183
Hs 934.T,CTRPv2,30.928,12.2,0.153,46.236,0.239
Hs 688(A).T,CTRPv2,22.941,N/A,0.471,51.733,0.177
Hs 940.T,CTRPv2,26.527,15.8,0.531,43.187,0.199
