Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.078125,102.946
JAR,GDSC1000,0.15625,98.1992
JAR,GDSC1000,0.3125,100.547
JAR,GDSC1000,0.625,88.4194
JAR,GDSC1000,1.25,85.7195
JAR,GDSC1000,2.5,81.4007
JAR,GDSC1000,5.0,73.6462
JAR,GDSC1000,10.0,58.9452
JAR,GDSC1000,20.0,44.5438
NTERA-2_cl.D1,GDSC1000,0.078125,99.9766
NTERA-2_cl.D1,GDSC1000,0.15625,95.1706
NTERA-2_cl.D1,GDSC1000,0.3125,88.7475
NTERA-2_cl.D1,GDSC1000,0.625,82.9168
NTERA-2_cl.D1,GDSC1000,1.25,84.4457
NTERA-2_cl.D1,GDSC1000,2.5,69.8675
NTERA-2_cl.D1,GDSC1000,5.0,66.4979
NTERA-2_cl.D1,GDSC1000,10.0,62.3984
NTERA-2_cl.D1,GDSC1000,20.0,76.7055
NEC8,GDSC1000,0.078125,107.352
NEC8,GDSC1000,0.15625,104.247
NEC8,GDSC1000,0.3125,104.36
NEC8,GDSC1000,0.625,100.307
NEC8,GDSC1000,1.25,99.7752
NEC8,GDSC1000,2.5,93.478
NEC8,GDSC1000,5.0,83.7478
NEC8,GDSC1000,10.0,75.4023
NEC8,GDSC1000,20.0,78.9908
