Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,0.03125,104.616
RH-41,GDSC1000,0.0625,110.292
RH-41,GDSC1000,0.125,108.244
RH-41,GDSC1000,0.25,114.307
RH-41,GDSC1000,0.5,109.543
RH-41,GDSC1000,1.0,114.107
RH-41,GDSC1000,2.0,106.891
RH-41,GDSC1000,4.0,95.2694
RH-41,GDSC1000,8.0,36.8637
SJRH30,GDSC1000,0.03125,108.143
SJRH30,GDSC1000,0.0625,106.705
SJRH30,GDSC1000,0.125,102.751
SJRH30,GDSC1000,0.25,109.902
SJRH30,GDSC1000,0.5,107.05
SJRH30,GDSC1000,1.0,108.3
SJRH30,GDSC1000,2.0,96.7902
SJRH30,GDSC1000,4.0,87.1463
SJRH30,GDSC1000,8.0,15.9996
G-402,GDSC1000,0.03125,92.3537
G-402,GDSC1000,0.0625,101.378
G-402,GDSC1000,0.125,98.6186
G-402,GDSC1000,0.25,78.6296
G-402,GDSC1000,0.5,72.3292
G-402,GDSC1000,1.0,69.7901
G-402,GDSC1000,2.0,82.0032
G-402,GDSC1000,4.0,62.8929
G-402,GDSC1000,8.0,45.0239
RD,GDSC1000,0.03125,86.2299
RD,GDSC1000,0.0625,87.8185
RD,GDSC1000,0.125,106.513
RD,GDSC1000,0.25,106.121
RD,GDSC1000,0.5,96.9517
RD,GDSC1000,1.0,96.0718
RD,GDSC1000,2.0,104.497
RD,GDSC1000,4.0,74.0683
RD,GDSC1000,8.0,18.1911
SW872,GDSC1000,0.03125,114.911
SW872,GDSC1000,0.0625,99.6349
SW872,GDSC1000,0.125,87.1422
SW872,GDSC1000,0.25,98.4931
SW872,GDSC1000,0.5,85.9127
SW872,GDSC1000,1.0,49.416
SW872,GDSC1000,2.0,69.4446
SW872,GDSC1000,4.0,20.3313
SW872,GDSC1000,8.0,7.72597
SW684,GDSC1000,0.03125,105.954
SW684,GDSC1000,0.0625,100.014
SW684,GDSC1000,0.125,104.36
SW684,GDSC1000,0.25,95.3349
SW684,GDSC1000,0.5,97.1421
SW684,GDSC1000,1.0,109.261
SW684,GDSC1000,2.0,99.1766
SW684,GDSC1000,4.0,104.141
SW684,GDSC1000,8.0,99.5111
RKN,GDSC1000,0.03125,97.3336
RKN,GDSC1000,0.0625,94.5478
RKN,GDSC1000,0.125,91.1385
RKN,GDSC1000,0.25,79.9942
RKN,GDSC1000,0.5,95.3446
RKN,GDSC1000,1.0,93.5417
RKN,GDSC1000,2.0,98.6785
RKN,GDSC1000,4.0,83.0686
RKN,GDSC1000,8.0,25.3322
MFH-ino,GDSC1000,0.03125,100.539
MFH-ino,GDSC1000,0.0625,120.425
MFH-ino,GDSC1000,0.125,99.8205
MFH-ino,GDSC1000,0.25,99.6648
MFH-ino,GDSC1000,0.5,105.626
MFH-ino,GDSC1000,1.0,92.7822
MFH-ino,GDSC1000,2.0,92.7065
MFH-ino,GDSC1000,4.0,76.2643
MFH-ino,GDSC1000,8.0,11.3128
GCT,GDSC1000,0.03125,68.2152
GCT,GDSC1000,0.0625,72.0891
GCT,GDSC1000,0.125,98.0999
GCT,GDSC1000,0.25,107.303
GCT,GDSC1000,0.5,92.5383
GCT,GDSC1000,1.0,75.9116
GCT,GDSC1000,2.0,68.6965
GCT,GDSC1000,4.0,40.958
GCT,GDSC1000,8.0,4.8555
S-117,GDSC1000,0.03125,103.071
S-117,GDSC1000,0.0625,100.239
S-117,GDSC1000,0.125,102.684
S-117,GDSC1000,0.25,101.883
S-117,GDSC1000,0.5,104.215
S-117,GDSC1000,1.0,84.3158
S-117,GDSC1000,2.0,85.891
S-117,GDSC1000,4.0,70.9365
S-117,GDSC1000,8.0,36.5861
SKN,GDSC1000,0.03125,95.4935
SKN,GDSC1000,0.0625,98.5347
SKN,GDSC1000,0.125,106.148
SKN,GDSC1000,0.25,95.9727
SKN,GDSC1000,0.5,91.3372
SKN,GDSC1000,1.0,85.7463
SKN,GDSC1000,2.0,88.6448
SKN,GDSC1000,4.0,66.9181
SKN,GDSC1000,8.0,28.105
RH-1,GDSC1000,0.03125,100.087
RH-1,GDSC1000,0.0625,106.641
RH-1,GDSC1000,0.125,102.321
RH-1,GDSC1000,0.25,100.554
RH-1,GDSC1000,0.5,105.695
RH-1,GDSC1000,1.0,96.4284
RH-1,GDSC1000,2.0,87.346
RH-1,GDSC1000,4.0,72.6448
RH-1,GDSC1000,8.0,15.0463
KYM-1,GDSC1000,0.03125,103.976
KYM-1,GDSC1000,0.0625,109.746
KYM-1,GDSC1000,0.125,101.669
KYM-1,GDSC1000,0.25,97.3917
KYM-1,GDSC1000,0.5,94.8583
KYM-1,GDSC1000,1.0,102.404
KYM-1,GDSC1000,2.0,109.891
KYM-1,GDSC1000,4.0,91.5425
KYM-1,GDSC1000,8.0,3.18413
SK-UT-1,GDSC1000,0.03125,119.72
SK-UT-1,GDSC1000,0.0625,107.072
SK-UT-1,GDSC1000,0.125,108.423
SK-UT-1,GDSC1000,0.25,96.9788
SK-UT-1,GDSC1000,0.5,101.766
SK-UT-1,GDSC1000,1.0,85.6926
SK-UT-1,GDSC1000,2.0,69.0403
SK-UT-1,GDSC1000,4.0,63.0193
SK-UT-1,GDSC1000,8.0,13.4217
SW982,GDSC1000,0.03125,86.4826
SW982,GDSC1000,0.0625,81.1092
SW982,GDSC1000,0.125,94.7933
SW982,GDSC1000,0.25,83.1811
SW982,GDSC1000,0.5,72.1732
SW982,GDSC1000,1.0,31.7745
SW982,GDSC1000,2.0,52.1292
SW982,GDSC1000,4.0,23.6563
SW982,GDSC1000,8.0,7.17407
STS-0421,GDSC1000,0.03125,97.5511
STS-0421,GDSC1000,0.0625,93.4909
STS-0421,GDSC1000,0.125,98.6916
STS-0421,GDSC1000,0.25,101.309
STS-0421,GDSC1000,0.5,90.5156
STS-0421,GDSC1000,1.0,91.5966
STS-0421,GDSC1000,2.0,81.193
STS-0421,GDSC1000,4.0,69.5625
STS-0421,GDSC1000,8.0,14.0311
HT-1080,GDSC1000,0.03125,65.6947
HT-1080,GDSC1000,0.0625,67.8287
HT-1080,GDSC1000,0.125,100.332
HT-1080,GDSC1000,0.25,104.212
HT-1080,GDSC1000,0.5,111.778
HT-1080,GDSC1000,1.0,99.0768
HT-1080,GDSC1000,2.0,98.8648
HT-1080,GDSC1000,4.0,75.2652
HT-1080,GDSC1000,8.0,4.87091
CAL-78,GDSC1000,0.03125,90.517
CAL-78,GDSC1000,0.0625,90.9657
CAL-78,GDSC1000,0.125,99.3982
CAL-78,GDSC1000,0.25,110.155
CAL-78,GDSC1000,0.5,99.5853
CAL-78,GDSC1000,1.0,67.2683
CAL-78,GDSC1000,2.0,79.6727
CAL-78,GDSC1000,4.0,68.9689
CAL-78,GDSC1000,8.0,96.4456
G-401,GDSC1000,0.03125,118.132
G-401,GDSC1000,0.0625,107.619
G-401,GDSC1000,0.125,113.236
G-401,GDSC1000,0.25,101.444
G-401,GDSC1000,0.5,58.8183
G-401,GDSC1000,1.0,85.6981
G-401,GDSC1000,2.0,84.6509
G-401,GDSC1000,4.0,37.8775
G-401,GDSC1000,8.0,15.8208
A204,GDSC1000,0.03125,88.4801
A204,GDSC1000,0.0625,77.9116
A204,GDSC1000,0.125,91.8148
A204,GDSC1000,0.25,96.8714
A204,GDSC1000,0.5,83.0319
A204,GDSC1000,1.0,92.7644
A204,GDSC1000,2.0,82.5235
A204,GDSC1000,4.0,51.4837
A204,GDSC1000,8.0,11.2209
TE 441.T,GDSC1000,0.03125,92.5581
TE 441.T,GDSC1000,0.0625,99.8895
TE 441.T,GDSC1000,0.125,93.2532
TE 441.T,GDSC1000,0.25,95.3213
TE 441.T,GDSC1000,0.5,100.4
TE 441.T,GDSC1000,1.0,99.0307
TE 441.T,GDSC1000,2.0,104.467
TE 441.T,GDSC1000,4.0,94.088
TE 441.T,GDSC1000,8.0,17.8205
SK-LMS-1,GDSC1000,0.03125,101.893
SK-LMS-1,GDSC1000,0.0625,78.4098
SK-LMS-1,GDSC1000,0.125,112.558
SK-LMS-1,GDSC1000,0.25,108.21
SK-LMS-1,GDSC1000,0.5,102.922
SK-LMS-1,GDSC1000,1.0,108.151
SK-LMS-1,GDSC1000,2.0,91.5411
SK-LMS-1,GDSC1000,4.0,55.9804
SK-LMS-1,GDSC1000,8.0,22.4374
