Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,100.6
SUIT-2,CTRPv2,0.0041,103.0
SUIT-2,CTRPv2,0.0081,94.61
SUIT-2,CTRPv2,0.016,103.4
SUIT-2,CTRPv2,0.032,101.9
SUIT-2,CTRPv2,0.065,101.7
SUIT-2,CTRPv2,0.13,102.0
SUIT-2,CTRPv2,0.26,124.7
SUIT-2,CTRPv2,0.52,118.1
SUIT-2,CTRPv2,1.0,124.0
SUIT-2,CTRPv2,2.1,130.5
SUIT-2,CTRPv2,4.2,132.9
SUIT-2,CTRPv2,8.3,133.1
SUIT-2,CTRPv2,17.0,138.4
SUIT-2,CTRPv2,33.0,132.2
SUIT-2,CTRPv2,66.0,118.2
KP-4,CTRPv2,0.002,105.0
KP-4,CTRPv2,0.0041,108.0
KP-4,CTRPv2,0.0081,110.9
KP-4,CTRPv2,0.016,113.3
KP-4,CTRPv2,0.032,104.4
KP-4,CTRPv2,0.065,108.8
KP-4,CTRPv2,0.13,53.09
KP-4,CTRPv2,0.26,40.9
KP-4,CTRPv2,0.52,52.89
KP-4,CTRPv2,1.0,49.92
KP-4,CTRPv2,2.1,52.72
KP-4,CTRPv2,4.2,34.38
KP-4,CTRPv2,8.3,33.38
KP-4,CTRPv2,17.0,33.34
KP-4,CTRPv2,33.0,32.77
KP-4,CTRPv2,66.0,33.61
BxPC-3,CTRPv2,0.002,105.8
BxPC-3,CTRPv2,0.0041,105.5
BxPC-3,CTRPv2,0.0081,107.6
BxPC-3,CTRPv2,0.016,107.7
BxPC-3,CTRPv2,0.032,110.2
BxPC-3,CTRPv2,0.065,104.1
BxPC-3,CTRPv2,0.13,57.32
BxPC-3,CTRPv2,0.26,50.95
BxPC-3,CTRPv2,0.52,28.95
BxPC-3,CTRPv2,1.0,32.65
BxPC-3,CTRPv2,2.1,25.62
BxPC-3,CTRPv2,4.2,22.84
BxPC-3,CTRPv2,8.3,27.42
BxPC-3,CTRPv2,17.0,22.78
BxPC-3,CTRPv2,33.0,27.06
BxPC-3,CTRPv2,66.0,29.37
CFPAC-1,CTRPv2,0.002,90.96
CFPAC-1,CTRPv2,0.0041,86.68
CFPAC-1,CTRPv2,0.0081,86.29
CFPAC-1,CTRPv2,0.016,87.26
CFPAC-1,CTRPv2,0.032,90.12
CFPAC-1,CTRPv2,0.065,88.11
CFPAC-1,CTRPv2,0.13,85.43
CFPAC-1,CTRPv2,0.26,84.66
CFPAC-1,CTRPv2,0.52,72.97
CFPAC-1,CTRPv2,1.0,77.35
CFPAC-1,CTRPv2,2.1,85.69
CFPAC-1,CTRPv2,4.2,88.72
CFPAC-1,CTRPv2,8.3,81.2
CFPAC-1,CTRPv2,17.0,81.27
CFPAC-1,CTRPv2,33.0,83.78
CFPAC-1,CTRPv2,66.0,86.83
QGP-1,CTRPv2,0.002,113.2
QGP-1,CTRPv2,0.0041,103.9
QGP-1,CTRPv2,0.0081,101.6
QGP-1,CTRPv2,0.016,110.5
QGP-1,CTRPv2,0.032,108.2
QGP-1,CTRPv2,0.065,105.4
QGP-1,CTRPv2,0.13,79.03
QGP-1,CTRPv2,0.26,57.19
QGP-1,CTRPv2,0.52,45.5
QGP-1,CTRPv2,1.0,51.18
QGP-1,CTRPv2,2.1,70.53
QGP-1,CTRPv2,4.2,58.49
QGP-1,CTRPv2,8.3,49.84
QGP-1,CTRPv2,17.0,55.01
QGP-1,CTRPv2,33.0,60.24
QGP-1,CTRPv2,66.0,51.75
SNU-213,CTRPv2,0.002,105.1
SNU-213,CTRPv2,0.0041,98.76
SNU-213,CTRPv2,0.0081,105.4
SNU-213,CTRPv2,0.016,109.4
SNU-213,CTRPv2,0.032,98.64
SNU-213,CTRPv2,0.065,98.51
SNU-213,CTRPv2,0.13,96.69
SNU-213,CTRPv2,0.26,89.57
SNU-213,CTRPv2,0.52,77.56
SNU-213,CTRPv2,1.0,77.39
SNU-213,CTRPv2,2.1,87.43
SNU-213,CTRPv2,4.2,81.36
SNU-213,CTRPv2,8.3,78.96
SNU-213,CTRPv2,17.0,72.03
SNU-213,CTRPv2,33.0,79.0
SNU-213,CTRPv2,66.0,84.65
HPAF-II,CTRPv2,0.002,101.3
HPAF-II,CTRPv2,0.0041,105.0
HPAF-II,CTRPv2,0.0081,104.3
HPAF-II,CTRPv2,0.016,99.26
HPAF-II,CTRPv2,0.032,103.9
HPAF-II,CTRPv2,0.065,100.2
HPAF-II,CTRPv2,0.13,94.54
HPAF-II,CTRPv2,0.26,82.45
HPAF-II,CTRPv2,0.52,82.48
HPAF-II,CTRPv2,1.0,75.98
HPAF-II,CTRPv2,2.1,74.25
HPAF-II,CTRPv2,4.2,76.77
HPAF-II,CTRPv2,8.3,92.62
HPAF-II,CTRPv2,17.0,71.41
HPAF-II,CTRPv2,33.0,67.88
HPAF-II,CTRPv2,66.0,73.6
KP-3,CTRPv2,0.002,103.2
KP-3,CTRPv2,0.0041,96.34
KP-3,CTRPv2,0.0081,101.7
KP-3,CTRPv2,0.016,102.6
KP-3,CTRPv2,0.032,99.09
KP-3,CTRPv2,0.065,90.25
KP-3,CTRPv2,0.13,51.38
KP-3,CTRPv2,0.26,54.42
KP-3,CTRPv2,0.52,61.66
KP-3,CTRPv2,1.0,57.21
KP-3,CTRPv2,2.1,66.01
KP-3,CTRPv2,4.2,62.27
KP-3,CTRPv2,8.3,52.83
KP-3,CTRPv2,17.0,48.18
KP-3,CTRPv2,33.0,53.91
KP-3,CTRPv2,66.0,50.61
SUIT-2,CTRPv2,0.002,93.37
SUIT-2,CTRPv2,0.0041,94.01
SUIT-2,CTRPv2,0.0081,96.36
SUIT-2,CTRPv2,0.016,94.47
SUIT-2,CTRPv2,0.032,99.96
SUIT-2,CTRPv2,0.065,96.55
SUIT-2,CTRPv2,0.13,89.23
