Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.0046,111.1
SNU-1077,CTRPv2,0.0091,111.6
SNU-1077,CTRPv2,0.018,110.8
SNU-1077,CTRPv2,0.036,107.2
SNU-1077,CTRPv2,0.073,105.8
SNU-1077,CTRPv2,0.15,105.6
SNU-1077,CTRPv2,0.29,104.9
SNU-1077,CTRPv2,0.58,103.9
SNU-1077,CTRPv2,1.2,102.1
SNU-1077,CTRPv2,2.3,99.68
SNU-1077,CTRPv2,4.7,99.83
SNU-1077,CTRPv2,9.3,91.41
SNU-1077,CTRPv2,19.0,17.35
SNU-1077,CTRPv2,37.0,43.34
SNU-1077,CTRPv2,75.0,13.79
SNU-1077,CTRPv2,150.0,3.131
RL95-2,CTRPv2,0.0046,86.93
RL95-2,CTRPv2,0.0091,97.29
RL95-2,CTRPv2,0.018,83.71
RL95-2,CTRPv2,0.036,78.2
RL95-2,CTRPv2,0.073,55.34
RL95-2,CTRPv2,0.15,68.47
RL95-2,CTRPv2,0.29,57.97
RL95-2,CTRPv2,0.58,49.92
RL95-2,CTRPv2,1.2,39.7
RL95-2,CTRPv2,2.3,45.51
RL95-2,CTRPv2,4.7,36.74
RL95-2,CTRPv2,9.3,24.54
RL95-2,CTRPv2,19.0,2.616
RL95-2,CTRPv2,37.0,3.339
RL95-2,CTRPv2,75.0,2.47
RL95-2,CTRPv2,150.0,1.695
HEC1B,CTRPv2,0.0046,71.93
HEC1B,CTRPv2,0.0091,79.83
HEC1B,CTRPv2,0.018,75.35
HEC1B,CTRPv2,0.036,63.26
HEC1B,CTRPv2,0.073,58.17
HEC1B,CTRPv2,0.15,64.8
HEC1B,CTRPv2,0.29,63.1
HEC1B,CTRPv2,0.58,56.04
HEC1B,CTRPv2,1.2,66.19
HEC1B,CTRPv2,2.3,61.75
HEC1B,CTRPv2,4.7,76.17
HEC1B,CTRPv2,9.3,69.89
HEC1B,CTRPv2,19.0,14.95
HEC1B,CTRPv2,37.0,34.78
HEC1B,CTRPv2,75.0,17.57
HEC1B,CTRPv2,150.0,6.779
HEC-108,CTRPv2,0.0046,108.2
HEC-108,CTRPv2,0.0091,110.4
HEC-108,CTRPv2,0.018,108.5
HEC-108,CTRPv2,0.036,101.7
HEC-108,CTRPv2,0.073,101.3
HEC-108,CTRPv2,0.15,104.0
HEC-108,CTRPv2,0.29,98.92
HEC-108,CTRPv2,0.58,95.28
HEC-108,CTRPv2,1.2,95.4
HEC-108,CTRPv2,2.3,96.09
HEC-108,CTRPv2,4.7,98.94
HEC-108,CTRPv2,9.3,99.03
HEC-108,CTRPv2,19.0,48.04
HEC-108,CTRPv2,37.0,85.4
HEC-108,CTRPv2,75.0,44.13
HEC-108,CTRPv2,150.0,5.816
HEC-59,CTRPv2,0.0046,112.0
HEC-59,CTRPv2,0.0091,110.8
HEC-59,CTRPv2,0.018,107.1
HEC-59,CTRPv2,0.036,104.8
HEC-59,CTRPv2,0.073,105.2
HEC-59,CTRPv2,0.15,108.3
HEC-59,CTRPv2,0.29,101.7
HEC-59,CTRPv2,0.58,97.97
HEC-59,CTRPv2,1.2,78.86
HEC-59,CTRPv2,2.3,88.54
HEC-59,CTRPv2,4.7,89.16
HEC-59,CTRPv2,9.3,80.55
HEC-59,CTRPv2,19.0,8.711
HEC-59,CTRPv2,37.0,24.22
HEC-59,CTRPv2,75.0,9.02
HEC-59,CTRPv2,150.0,1.732
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0046,113.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0091,110.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.018,115.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.036,107.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.073,112.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.15,116.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.29,105.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.58,109.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.2,99.82
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.3,102.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.7,108.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,9.3,102.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,37.0,50.87
Ishikawa (Heraklio) 02 ER-,CTRPv2,75.0,10.49
Ishikawa (Heraklio) 02 ER-,CTRPv2,150.0,2.365
HEC-251,CTRPv2,0.0046,111.6
HEC-251,CTRPv2,0.0091,117.6
HEC-251,CTRPv2,0.018,120.7
HEC-251,CTRPv2,0.036,112.2
HEC-251,CTRPv2,0.073,94.36
HEC-251,CTRPv2,0.15,107.3
HEC-251,CTRPv2,0.29,106.8
HEC-251,CTRPv2,0.58,100.8
HEC-251,CTRPv2,1.2,101.4
HEC-251,CTRPv2,2.3,99.72
HEC-251,CTRPv2,4.7,110.3
HEC-251,CTRPv2,9.3,102.0
HEC-251,CTRPv2,37.0,44.32
HEC-251,CTRPv2,75.0,24.07
HEC-251,CTRPv2,150.0,6.62
HEC-6,CTRPv2,0.0046,110.1
HEC-6,CTRPv2,0.0091,117.5
HEC-6,CTRPv2,0.018,113.7
HEC-6,CTRPv2,0.036,103.6
HEC-6,CTRPv2,0.073,107.3
HEC-6,CTRPv2,0.15,105.1
HEC-6,CTRPv2,0.29,107.7
HEC-6,CTRPv2,0.58,107.7
HEC-6,CTRPv2,1.2,61.96
HEC-6,CTRPv2,2.3,59.97
HEC-6,CTRPv2,4.7,47.13
HEC-6,CTRPv2,9.3,26.12
HEC-6,CTRPv2,19.0,5.688
HEC-6,CTRPv2,37.0,7.203
HEC-6,CTRPv2,75.0,4.94
HEC-6,CTRPv2,150.0,3.533
JHUEM-2,CTRPv2,0.0046,117.5
JHUEM-2,CTRPv2,0.0091,101.6
JHUEM-2,CTRPv2,0.018,101.4
JHUEM-2,CTRPv2,0.036,100.2
JHUEM-2,CTRPv2,0.073,100.5
