Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,3.332,N/A,1.23e+03,93.336,0
COLO-741,CTRPv2,7.178,N/A,0.283,86.305,0.0194
DLD-1,CTRPv2,0.000,N/A,0.002,100.000,0
LS-411N,CTRPv2,1.833,N/A,1.24,96.335,0
LS-513,CTRPv2,7.647,N/A,0.445,84.158,0.0126
SK-CO-1,CTRPv2,0.720,N/A,1.56e+03,98.560,0
SW48,CTRPv2,3.801,N/A,1e+06,92.397,0
COLO-205,CTRPv2,1.249,N/A,0.503,97.497,0
SNU-81,CTRPv2,17.454,N/A,0.63,60.980,0.125
SNU-C2A,CTRPv2,13.257,N/A,0.00139,86.676,0.0362
HCT-116,CTRPv2,1.435,N/A,104,97.130,0
HT-29,CTRPv2,0.519,N/A,0.0184,98.961,0
LS 180,CTRPv2,1.778,N/A,132,96.444,0
HT-115,CTRPv2,5.462,N/A,0.0884,89.076,0
SW1116,CTRPv2,11.267,N/A,2.85,62.705,0.0854
CL-11,CTRPv2,3.479,N/A,2.44e+03,93.041,0
KM12,CTRPv2,0.581,N/A,10.6,98.710,0
RKO,CTRPv2,0.237,N/A,0.00195,99.752,0
CW-2,CTRPv2,4.531,N/A,1e+06,87.053,0
NCI-H508,CTRPv2,0.920,N/A,3.41,98.160,0
CCK-81,CTRPv2,5.371,N/A,1e+06,87.071,0
COLO 201,CTRPv2,3.650,N/A,0.000476,92.700,0
SNU-C5,CTRPv2,9.295,N/A,1.81,73.098,0.0601
LS-123,CTRPv2,2.156,N/A,7.82e+05,95.689,0
SNU-407,CTRPv2,1.973,N/A,1e+06,96.054,0
SNU-61,CTRPv2,9.956,N/A,1e-06,83.132,0.00144
HT55,CTRPv2,2.188,N/A,1.61,93.872,0
SW620,CTRPv2,3.136,N/A,0.0491,93.827,0
LoVo,CTRPv2,5.245,N/A,1.66,88.599,0.0215
MDST8,CTRPv2,0.980,N/A,0.106,98.040,0
C2BBe1,CTRPv2,5.722,114,114,0.000,0
LS-1034,CTRPv2,0.877,N/A,1.51e+03,98.246,0
Gp2D,CTRPv2,5.768,N/A,0.21,89.565,0.00128
RCM-1,CTRPv2,0.727,N/A,883,98.006,0
NCI-H716,CTRPv2,2.314,N/A,2.29e+03,95.373,0
HCT-15,CTRPv2,4.484,N/A,139,91.031,0
HCC-56,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-503,CTRPv2,0.000,N/A,0.00144,87.485,0
SNU-C1,CTRPv2,1.620,N/A,5.37e+04,96.760,0
SW948,CTRPv2,14.757,N/A,0.587,67.489,0.108
COLO-678,CTRPv2,6.591,N/A,0.00503,92.763,0
SW1417,CTRPv2,9.348,N/A,1e-06,81.304,0
NCI-H747,CTRPv2,10.342,6.29,5.84,12.673,0.0923
HCT-8,CTRPv2,0.000,N/A,0.00207,100.000,0
SNU-C4,CTRPv2,1.426,N/A,1e+06,97.147,0
T84,CTRPv2,4.699,N/A,1e+06,90.601,0
SNU-1033,CTRPv2,3.113,N/A,0.256,94.168,0
COLO-320-HSR,CTRPv2,17.163,N/A,0.00159,82.697,0.0796
