Dataset,Dose,Response
GDSC1000,0.0078125,104.053
GDSC1000,0.015625,110.621
GDSC1000,0.03125,108.574
GDSC1000,0.0625,106.543
GDSC1000,0.125,109.936
GDSC1000,0.25,108.127
GDSC1000,0.5,106.698
GDSC1000,1.0,103.649
GDSC1000,2.0,97.9089
gCSI,0.001528,98.3954
gCSI,0.004583,98.4214
gCSI,0.01375,96.3786
gCSI,0.04125,98.1248
gCSI,0.12375,94.8818
gCSI,0.37125,101.475
gCSI,1.11111,96.8697
gCSI,3.33333,99.1333
gCSI,10.0,91.7971
FIMM,0.001,101.18
FIMM,0.01,102.77
FIMM,0.1,95.95
FIMM,1.0,95.62
FIMM,10.0,69.6
