Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.89
CTRPv2 rep 1,0.0041,101.5
CTRPv2 rep 1,0.0081,95.23
CTRPv2 rep 1,0.016,100.1
CTRPv2 rep 1,0.032,99.35
CTRPv2 rep 1,0.065,94.46
CTRPv2 rep 1,0.13,98.03
CTRPv2 rep 1,0.26,94.32
CTRPv2 rep 1,0.52,99.9
CTRPv2 rep 1,1.0,96.42
CTRPv2 rep 1,2.1,98.85
CTRPv2 rep 1,4.2,93.5
CTRPv2 rep 1,8.3,77.29
CTRPv2 rep 1,17.0,59.17
CTRPv2 rep 1,33.0,13.48
CTRPv2 rep 1,66.0,2.439
CTRPv2 rep 2,0.002,111.9
CTRPv2 rep 2,0.0041,112.9
CTRPv2 rep 2,0.0081,107.5
CTRPv2 rep 2,0.016,104.1
CTRPv2 rep 2,0.032,109.3
CTRPv2 rep 2,0.065,100.7
CTRPv2 rep 2,0.13,102.4
CTRPv2 rep 2,0.26,96.01
CTRPv2 rep 2,0.52,102.6
CTRPv2 rep 2,1.0,101.8
CTRPv2 rep 2,2.1,105.1
CTRPv2 rep 2,4.2,95.6
CTRPv2 rep 2,8.3,81.62
CTRPv2 rep 2,17.0,67.59
CTRPv2 rep 2,33.0,22.18
CTRPv2 rep 2,66.0,7.734
