Dataset,Dose,Response
CTRPv2 rep 1,0.002,91.17
CTRPv2 rep 1,0.0041,100.2
CTRPv2 rep 1,0.0081,103.9
CTRPv2 rep 1,0.016,108.9
CTRPv2 rep 1,0.032,99.72
CTRPv2 rep 1,0.065,100.6
CTRPv2 rep 1,0.13,94.58
CTRPv2 rep 1,0.26,100.4
CTRPv2 rep 1,0.52,99.93
CTRPv2 rep 1,1.0,99.65
CTRPv2 rep 1,2.1,108.5
CTRPv2 rep 1,4.2,97.09
CTRPv2 rep 1,8.3,93.75
CTRPv2 rep 1,17.0,94.84
CTRPv2 rep 1,33.0,87.26
CTRPv2 rep 1,66.0,71.58
CTRPv2 rep 2,0.002,110.4
CTRPv2 rep 2,0.0041,98.86
CTRPv2 rep 2,0.0081,109.9
CTRPv2 rep 2,0.016,106.8
CTRPv2 rep 2,0.032,99.34
CTRPv2 rep 2,0.065,96.68
CTRPv2 rep 2,0.13,111.4
CTRPv2 rep 2,0.26,105.2
CTRPv2 rep 2,0.52,97.65
CTRPv2 rep 2,1.0,104.2
CTRPv2 rep 2,2.1,101.8
CTRPv2 rep 2,4.2,92.47
CTRPv2 rep 2,8.3,97.09
CTRPv2 rep 2,17.0,90.85
CTRPv2 rep 2,33.0,54.78
CTRPv2 rep 2,66.0,30.92
