Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.001,100.9
COLO-680N,CTRPv2,0.002,101.6
COLO-680N,CTRPv2,0.0041,99.46
COLO-680N,CTRPv2,0.0081,98.04
COLO-680N,CTRPv2,0.016,105.8
COLO-680N,CTRPv2,0.032,101.3
COLO-680N,CTRPv2,0.065,97.42
COLO-680N,CTRPv2,0.13,101.4
COLO-680N,CTRPv2,0.26,94.64
COLO-680N,CTRPv2,0.52,93.57
COLO-680N,CTRPv2,1.0,92.16
COLO-680N,CTRPv2,2.1,97.72
COLO-680N,CTRPv2,4.2,93.21
COLO-680N,CTRPv2,8.3,92.9
COLO-680N,CTRPv2,17.0,98.05
COLO-680N,CTRPv2,33.0,86.94
KYSE-140,CTRPv2,0.0041,114.3
KYSE-140,CTRPv2,0.0081,117.8
KYSE-140,CTRPv2,0.016,113.1
KYSE-140,CTRPv2,0.065,113.6
KYSE-140,CTRPv2,0.13,119.9
KYSE-140,CTRPv2,0.52,113.2
KYSE-140,CTRPv2,4.2,119.4
KYSE-140,CTRPv2,17.0,121.8
KYSE-140,CTRPv2,33.0,117.3
KYSE-180,CTRPv2,0.0041,99.13
KYSE-180,CTRPv2,0.0081,101.2
KYSE-180,CTRPv2,0.016,100.5
KYSE-180,CTRPv2,0.065,103.4
KYSE-180,CTRPv2,0.13,105.4
KYSE-180,CTRPv2,0.52,102.5
KYSE-180,CTRPv2,4.2,104.4
KYSE-180,CTRPv2,17.0,106.2
KYSE-180,CTRPv2,33.0,107.5
TE-10,CTRPv2,0.001,97.71
TE-10,CTRPv2,0.002,93.54
TE-10,CTRPv2,0.0041,87.02
TE-10,CTRPv2,0.0081,92.64
TE-10,CTRPv2,0.016,93.38
TE-10,CTRPv2,0.032,89.9
TE-10,CTRPv2,0.065,93.0
TE-10,CTRPv2,0.13,93.88
TE-10,CTRPv2,0.26,101.5
TE-10,CTRPv2,0.52,97.67
TE-10,CTRPv2,1.0,101.5
TE-10,CTRPv2,2.1,99.78
TE-10,CTRPv2,4.2,97.71
TE-10,CTRPv2,8.3,95.73
TE-10,CTRPv2,17.0,96.57
TE-10,CTRPv2,33.0,103.2
TE-4,CTRPv2,0.001,105.3
TE-4,CTRPv2,0.002,86.27
TE-4,CTRPv2,0.0041,88.32
TE-4,CTRPv2,0.0081,83.57
TE-4,CTRPv2,0.016,83.86
TE-4,CTRPv2,0.032,87.94
TE-4,CTRPv2,0.065,93.39
TE-4,CTRPv2,0.13,111.4
