Dataset,Dose,Response
GDSC1000 rep 1,0.02,78.5948
GDSC1000 rep 1,0.04,71.2904
GDSC1000 rep 1,0.08,78.9784
GDSC1000 rep 1,0.16,79.6673
GDSC1000 rep 1,0.32,66.724
GDSC1000 rep 1,0.64,64.2645
GDSC1000 rep 1,1.28,76.1655
GDSC1000 rep 1,2.56,51.5063
GDSC1000 rep 1,5.12,38.5869
GDSC1000 rep 2,0.0195312,88.4576
GDSC1000 rep 2,0.0390625,94.4046
GDSC1000 rep 2,0.078125,91.9151
GDSC1000 rep 2,0.15625,79.2751
GDSC1000 rep 2,0.3125,95.5247
GDSC1000 rep 2,0.625,90.9237
GDSC1000 rep 2,1.25,105.043
GDSC1000 rep 2,2.5,86.8241
GDSC1000 rep 2,5.0,66.4877
CTRPv2,0.002,115.6
CTRPv2,0.0041,109.8
CTRPv2,0.0081,86.0
CTRPv2,0.016,104.3
CTRPv2,0.032,103.7
CTRPv2,0.065,99.2
CTRPv2,0.13,72.84
CTRPv2,0.26,101.4
CTRPv2,0.52,70.16
CTRPv2,1.0,82.78
CTRPv2,2.1,78.14
CTRPv2,4.2,74.12
CTRPv2,8.3,59.38
CTRPv2,17.0,59.48
CTRPv2,33.0,57.06
CTRPv2,66.0,52.72
