Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.001,93.93
RH-41,CTRPv2,0.002,90.65
RH-41,CTRPv2,0.0041,92.84
RH-41,CTRPv2,0.0081,94.5
RH-41,CTRPv2,0.016,87.74
RH-41,CTRPv2,0.032,93.33
RH-41,CTRPv2,0.065,87.16
RH-41,CTRPv2,0.13,90.16
RH-41,CTRPv2,0.26,90.66
RH-41,CTRPv2,0.52,92.1
RH-41,CTRPv2,1.0,93.65
RH-41,CTRPv2,2.1,100.0
RH-41,CTRPv2,4.2,93.96
RH-41,CTRPv2,8.3,93.13
RH-41,CTRPv2,17.0,111.0
RH-41,CTRPv2,33.0,102.3
CAL-78,CTRPv2,0.001,105.7
CAL-78,CTRPv2,0.002,102.7
CAL-78,CTRPv2,0.0041,111.6
CAL-78,CTRPv2,0.0081,99.75
CAL-78,CTRPv2,0.016,102.0
CAL-78,CTRPv2,0.032,98.95
CAL-78,CTRPv2,0.065,106.3
CAL-78,CTRPv2,0.13,100.7
CAL-78,CTRPv2,0.26,108.5
CAL-78,CTRPv2,0.52,110.7
CAL-78,CTRPv2,1.0,109.7
CAL-78,CTRPv2,2.1,107.8
CAL-78,CTRPv2,4.2,107.3
CAL-78,CTRPv2,8.3,108.5
CAL-78,CTRPv2,17.0,106.1
CAL-78,CTRPv2,33.0,111.4
RH-18,CTRPv2,0.001,103.4
RH-18,CTRPv2,0.002,55.58
RH-18,CTRPv2,0.0041,104.8
RH-18,CTRPv2,0.0081,103.5
RH-18,CTRPv2,0.016,98.47
RH-18,CTRPv2,0.032,106.6
RH-18,CTRPv2,0.065,102.9
RH-18,CTRPv2,0.13,106.9
RH-18,CTRPv2,0.26,104.8
RH-18,CTRPv2,0.52,104.4
RH-18,CTRPv2,1.0,103.3
RH-18,CTRPv2,2.1,103.3
RH-18,CTRPv2,4.2,106.9
RH-18,CTRPv2,8.3,103.1
RH-18,CTRPv2,17.0,94.61
RH-18,CTRPv2,33.0,102.6
RH-30,CTRPv2,0.001,99.34
RH-30,CTRPv2,0.002,97.1
RH-30,CTRPv2,0.0041,100.8
RH-30,CTRPv2,0.0081,100.4
RH-30,CTRPv2,0.016,97.67
RH-30,CTRPv2,0.032,101.4
RH-30,CTRPv2,0.065,103.8
RH-30,CTRPv2,0.13,100.4
RH-30,CTRPv2,0.26,101.1
RH-30,CTRPv2,0.52,97.07
RH-30,CTRPv2,1.0,98.82
RH-30,CTRPv2,2.1,100.4
RH-30,CTRPv2,4.2,100.8
RH-30,CTRPv2,8.3,98.68
RH-30,CTRPv2,17.0,94.74
RH-30,CTRPv2,33.0,100.5
RKN,CTRPv2,0.001,100.5
RKN,CTRPv2,0.002,99.28
RKN,CTRPv2,0.0041,102.6
RKN,CTRPv2,0.0081,102.7
RKN,CTRPv2,0.016,98.96
RKN,CTRPv2,0.032,101.9
RKN,CTRPv2,0.065,100.6
RKN,CTRPv2,0.13,101.4
RKN,CTRPv2,0.26,102.0
RKN,CTRPv2,0.52,100.3
RKN,CTRPv2,1.0,104.6
RKN,CTRPv2,2.1,101.3
RKN,CTRPv2,4.2,100.6
RKN,CTRPv2,8.3,99.01
RKN,CTRPv2,17.0,99.53
RKN,CTRPv2,33.0,97.4
RD,CTRPv2,0.002,103.9
RD,CTRPv2,0.0041,99.54
RD,CTRPv2,0.0081,102.6
RD,CTRPv2,0.032,99.69
RD,CTRPv2,0.065,100.7
RD,CTRPv2,0.13,102.5
RD,CTRPv2,0.26,95.77
RD,CTRPv2,0.52,100.7
RD,CTRPv2,1.0,104.1
RD,CTRPv2,2.1,100.5
RD,CTRPv2,4.2,100.1
RD,CTRPv2,8.3,97.01
RD,CTRPv2,17.0,104.2
RD,CTRPv2,33.0,100.5
SK-UT-1,CTRPv2,0.002,100.8
SK-UT-1,CTRPv2,0.0041,97.61
SK-UT-1,CTRPv2,0.0081,100.7
SK-UT-1,CTRPv2,0.032,98.23
SK-UT-1,CTRPv2,0.065,102.0
SK-UT-1,CTRPv2,0.13,102.3
SK-UT-1,CTRPv2,0.26,106.5
SK-UT-1,CTRPv2,0.52,102.8
SK-UT-1,CTRPv2,1.0,103.9
SK-UT-1,CTRPv2,2.1,102.9
SK-UT-1,CTRPv2,4.2,102.1
SK-UT-1,CTRPv2,8.3,100.8
SK-UT-1,CTRPv2,17.0,104.0
SK-UT-1,CTRPv2,33.0,100.6
TE 441.T,CTRPv2,0.001,100.7
TE 441.T,CTRPv2,0.002,90.15
TE 441.T,CTRPv2,0.0041,100.3
TE 441.T,CTRPv2,0.0081,92.37
TE 441.T,CTRPv2,0.016,95.7
TE 441.T,CTRPv2,0.032,92.88
TE 441.T,CTRPv2,0.065,90.43
TE 441.T,CTRPv2,0.13,103.4
TE 441.T,CTRPv2,0.26,84.75
TE 441.T,CTRPv2,0.52,83.25
TE 441.T,CTRPv2,1.0,96.64
TE 441.T,CTRPv2,2.1,99.75
TE 441.T,CTRPv2,4.2,97.05
TE 441.T,CTRPv2,8.3,98.51
TE 441.T,CTRPv2,17.0,87.65
TE 441.T,CTRPv2,33.0,62.28
G-402,CTRPv2,0.001,97.2
G-402,CTRPv2,0.002,102.2
G-402,CTRPv2,0.0041,102.7
G-402,CTRPv2,0.0081,103.4
G-402,CTRPv2,0.016,101.0
G-402,CTRPv2,0.032,97.46
G-402,CTRPv2,0.065,99.47
G-402,CTRPv2,0.13,101.0
G-402,CTRPv2,0.26,96.96
G-402,CTRPv2,0.52,104.7
G-402,CTRPv2,1.0,102.1
G-402,CTRPv2,2.1,103.3
G-402,CTRPv2,4.2,104.4
G-402,CTRPv2,8.3,108.2
G-402,CTRPv2,17.0,109.3
G-402,CTRPv2,33.0,102.7
SK-LMS-1,CTRPv2,0.001,92.02
SK-LMS-1,CTRPv2,0.002,93.47
SK-LMS-1,CTRPv2,0.0041,96.29
SK-LMS-1,CTRPv2,0.0081,93.85
SK-LMS-1,CTRPv2,0.016,98.89
SK-LMS-1,CTRPv2,0.032,94.49
SK-LMS-1,CTRPv2,0.065,94.76
SK-LMS-1,CTRPv2,0.13,97.95
SK-LMS-1,CTRPv2,0.26,94.76
SK-LMS-1,CTRPv2,0.52,94.35
SK-LMS-1,CTRPv2,1.0,98.6
SK-LMS-1,CTRPv2,2.1,94.64
SK-LMS-1,CTRPv2,4.2,95.73
SK-LMS-1,CTRPv2,8.3,95.81
SK-LMS-1,CTRPv2,17.0,97.71
SK-LMS-1,CTRPv2,33.0,101.5
Hs 729,CTRPv2,0.001,96.2
Hs 729,CTRPv2,0.002,99.98
Hs 729,CTRPv2,0.0041,99.34
Hs 729,CTRPv2,0.0081,96.03
Hs 729,CTRPv2,0.016,99.31
Hs 729,CTRPv2,0.032,93.25
Hs 729,CTRPv2,0.065,93.47
Hs 729,CTRPv2,0.13,100.6
Hs 729,CTRPv2,0.26,101.6
Hs 729,CTRPv2,0.52,98.58
Hs 729,CTRPv2,1.0,95.41
Hs 729,CTRPv2,2.1,96.44
Hs 729,CTRPv2,4.2,94.82
Hs 729,CTRPv2,8.3,97.38
Hs 729,CTRPv2,17.0,99.43
Hs 729,CTRPv2,33.0,100.1
HT-1080,CTRPv2,0.001,105.4
HT-1080,CTRPv2,0.002,105.9
HT-1080,CTRPv2,0.0041,105.5
HT-1080,CTRPv2,0.0081,104.9
HT-1080,CTRPv2,0.016,107.4
HT-1080,CTRPv2,0.032,104.4
HT-1080,CTRPv2,0.065,105.0
HT-1080,CTRPv2,0.13,105.8
HT-1080,CTRPv2,0.26,110.3
HT-1080,CTRPv2,0.52,106.5
HT-1080,CTRPv2,1.0,103.5
HT-1080,CTRPv2,2.1,104.2
HT-1080,CTRPv2,4.2,102.8
HT-1080,CTRPv2,8.3,105.2
HT-1080,CTRPv2,17.0,106.7
HT-1080,CTRPv2,33.0,101.7
TE 617.T,CTRPv2,0.001,110.8
TE 617.T,CTRPv2,0.002,109.0
TE 617.T,CTRPv2,0.0041,113.8
TE 617.T,CTRPv2,0.0081,105.9
TE 617.T,CTRPv2,0.016,111.3
TE 617.T,CTRPv2,0.032,106.4
TE 617.T,CTRPv2,0.065,102.3
TE 617.T,CTRPv2,0.13,99.17
TE 617.T,CTRPv2,0.26,96.53
TE 617.T,CTRPv2,0.52,106.6
TE 617.T,CTRPv2,1.0,123.2
TE 617.T,CTRPv2,2.1,111.0
TE 617.T,CTRPv2,4.2,106.4
TE 617.T,CTRPv2,8.3,114.5
TE 617.T,CTRPv2,17.0,120.7
TE 617.T,CTRPv2,33.0,102.2
G-401,CTRPv2,0.001,94.16
G-401,CTRPv2,0.002,96.02
G-401,CTRPv2,0.0041,94.54
G-401,CTRPv2,0.0081,92.5
G-401,CTRPv2,0.016,96.7
G-401,CTRPv2,0.032,93.62
G-401,CTRPv2,0.065,97.87
G-401,CTRPv2,0.13,95.45
G-401,CTRPv2,0.26,94.57
G-401,CTRPv2,0.52,94.86
G-401,CTRPv2,1.0,96.39
G-401,CTRPv2,2.1,102.0
G-401,CTRPv2,4.2,100.1
G-401,CTRPv2,8.3,91.99
G-401,CTRPv2,17.0,97.04
G-401,CTRPv2,33.0,96.51
GCT,CTRPv2,0.001,98.91
GCT,CTRPv2,0.002,98.9
GCT,CTRPv2,0.0041,96.26
GCT,CTRPv2,0.0081,97.25
GCT,CTRPv2,0.016,101.4
GCT,CTRPv2,0.032,97.99
GCT,CTRPv2,0.065,103.3
GCT,CTRPv2,0.13,96.27
GCT,CTRPv2,0.26,97.45
GCT,CTRPv2,0.52,89.51
GCT,CTRPv2,1.0,92.24
GCT,CTRPv2,2.1,92.04
GCT,CTRPv2,4.2,96.05
GCT,CTRPv2,8.3,99.8
GCT,CTRPv2,17.0,100.7
GCT,CTRPv2,33.0,87.4
KYM-1,CTRPv2,0.001,101.5
KYM-1,CTRPv2,0.002,98.14
KYM-1,CTRPv2,0.0041,102.1
KYM-1,CTRPv2,0.0081,96.77
KYM-1,CTRPv2,0.016,102.6
KYM-1,CTRPv2,0.032,93.12
KYM-1,CTRPv2,0.065,99.16
KYM-1,CTRPv2,0.13,90.22
KYM-1,CTRPv2,0.26,97.84
KYM-1,CTRPv2,0.52,93.94
KYM-1,CTRPv2,1.0,93.9
KYM-1,CTRPv2,2.1,93.74
KYM-1,CTRPv2,4.2,94.94
KYM-1,CTRPv2,8.3,98.4
KYM-1,CTRPv2,17.0,91.33
KYM-1,CTRPv2,33.0,94.8
A204,CTRPv2,0.001,84.25
A204,CTRPv2,0.002,94.85
A204,CTRPv2,0.0041,91.51
A204,CTRPv2,0.0081,95.27
A204,CTRPv2,0.016,96.19
A204,CTRPv2,0.032,92.12
A204,CTRPv2,0.065,93.21
A204,CTRPv2,0.13,93.98
A204,CTRPv2,0.26,96.96
A204,CTRPv2,0.52,96.01
A204,CTRPv2,1.0,95.29
A204,CTRPv2,2.1,97.48
A204,CTRPv2,4.2,99.16
A204,CTRPv2,8.3,98.95
A204,CTRPv2,17.0,97.66
A204,CTRPv2,33.0,100.6
SW982,CTRPv2,0.001,99.68
SW982,CTRPv2,0.002,100.1
SW982,CTRPv2,0.0041,102.4
SW982,CTRPv2,0.0081,103.1
SW982,CTRPv2,0.016,98.43
SW982,CTRPv2,0.032,96.69
SW982,CTRPv2,0.065,105.0
SW982,CTRPv2,0.13,100.7
SW982,CTRPv2,0.26,100.2
SW982,CTRPv2,0.52,99.64
SW982,CTRPv2,1.0,110.4
SW982,CTRPv2,2.1,107.3
SW982,CTRPv2,4.2,103.9
SW982,CTRPv2,8.3,107.1
SW982,CTRPv2,17.0,107.0
SW982,CTRPv2,33.0,108.3
