Dataset,Dose,Response
GDSC1000,0.0390625,102.672
GDSC1000,0.078125,138.13
GDSC1000,0.15625,141.571
GDSC1000,0.3125,114.142
GDSC1000,0.625,86.9884
GDSC1000,1.25,54.7944
GDSC1000,2.5,27.3791
GDSC1000,5.0,9.45083
GDSC1000,10.0,5.90852
gCSI,0.001528,99.8717
gCSI,0.004583,103.048
gCSI,0.01375,102.942
gCSI,0.04125,103.56
gCSI,0.12375,101.225
gCSI,0.37125,99.6836
gCSI,1.11111,72.4261
gCSI,3.33333,20.0044
gCSI,10.0,2.58605
CTRPv2 rep 1,0.001,106.9
CTRPv2 rep 1,0.0041,105.4
CTRPv2 rep 1,0.0081,103.5
CTRPv2 rep 1,0.016,102.0
CTRPv2 rep 1,0.032,104.3
CTRPv2 rep 1,0.065,105.1
CTRPv2 rep 1,0.13,99.54
CTRPv2 rep 1,0.26,101.8
CTRPv2 rep 1,0.52,97.7
CTRPv2 rep 1,1.0,100.6
CTRPv2 rep 1,2.1,90.34
CTRPv2 rep 1,4.2,73.24
CTRPv2 rep 1,8.3,49.63
CTRPv2 rep 1,17.0,35.51
CTRPv2 rep 1,33.0,24.45
CTRPv2 rep 2,0.001,96.85
CTRPv2 rep 2,0.002,87.75
CTRPv2 rep 2,0.0041,102.2
CTRPv2 rep 2,0.0081,94.61
CTRPv2 rep 2,0.016,102.3
CTRPv2 rep 2,0.032,104.2
CTRPv2 rep 2,0.065,103.8
CTRPv2 rep 2,0.13,100.8
CTRPv2 rep 2,0.26,104.1
CTRPv2 rep 2,0.52,102.0
CTRPv2 rep 2,1.0,107.3
CTRPv2 rep 2,2.1,81.92
CTRPv2 rep 2,4.2,47.6
CTRPv2 rep 2,8.3,34.05
CTRPv2 rep 2,17.0,19.28
CTRPv2 rep 2,33.0,12.55
CTRPv2 rep 3,0.001,100.1
CTRPv2 rep 3,0.002,101.8
CTRPv2 rep 3,0.0041,100.9
CTRPv2 rep 3,0.0081,98.51
CTRPv2 rep 3,0.016,102.3
CTRPv2 rep 3,0.032,105.5
CTRPv2 rep 3,0.065,101.8
CTRPv2 rep 3,0.13,99.41
CTRPv2 rep 3,0.26,98.85
CTRPv2 rep 3,0.52,102.8
CTRPv2 rep 3,1.0,102.4
CTRPv2 rep 3,2.1,95.37
CTRPv2 rep 3,4.2,72.63
CTRPv2 rep 3,8.3,43.09
CTRPv2 rep 3,17.0,19.08
CTRPv2 rep 3,33.0,13.03
