Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Hs 944.T,CTRPv2,9.949,13,13,0.000,0.0805
MEL-JUSO,CTRPv2,9.594,N/A,1e+06,51.658,0
SK-MEL-31,CTRPv2,3.226,N/A,1e+06,93.547,0
SK-MEL-5,CTRPv2,1.083,N/A,79.3,52.265,0
IPC-298,CTRPv2,3.310,136,136,0.000,0
SK-MEL-30,CTRPv2,1.000,N/A,5.75,94.045,0
A375,CTRPv2,2.437,98,98,0.000,0
WM1799,CTRPv2,2.247,N/A,4.96,87.665,0.00313
WM-793,CTRPv2,1.203,N/A,16.5,83.909,0.000878
G-361,CTRPv2,1.772,157,157,0.000,0
Hs 852.T,CTRPv2,5.692,457,457,0.000,0
Hs 936.T,CTRPv2,2.507,N/A,5.16,85.935,0.0058
COLO-800,CTRPv2,3.007,91.2,91.2,0.000,0
K029AX,CTRPv2,6.600,2.53e+03,2.53e+03,0.000,0
COLO-829,CTRPv2,2.125,N/A,5.5,87.716,0.0017
IGR-1,CTRPv2,0.438,49.4,49.4,0.000,0
SH-4,CTRPv2,16.054,82.9,82.9,0.000,0
A253,CTRPv2,3.062,29.2,29.2,0.000,0.0203
C32,CTRPv2,5.582,65,65,0.000,0
HT-144,CTRPv2,2.442,30.6,30.6,0.000,0.0157
Hs 294T,CTRPv2,7.665,142,142,0.000,0
SK-MEL-2,CTRPv2,3.530,N/A,2.14e+05,92.940,0
A101D,CTRPv2,0.009,N/A,0.723,99.977,0
A2058,CTRPv2,0.051,117,76.7,40.827,0
COLO-792,CTRPv2,8.695,612,612,0.000,0
HMCB,CTRPv2,0.597,N/A,11.5,94.513,0
IGR-39,CTRPv2,3.208,917,917,0.000,0
Mewo,CTRPv2,4.924,85.8,85.8,0.000,0
WM-115,CTRPv2,3.636,24.1,24.1,0.000,0.0283
WM-266-4,CTRPv2,5.442,23.1,23.1,0.000,0.0387
Hs 895.T,CTRPv2,3.594,N/A,60.8,62.706,0
SK-MEL-24,CTRPv2,5.016,2.28e+04,2.28e+04,0.000,0
RVH-421,CTRPv2,2.783,167,167,0.000,0
Hs 839.T,CTRPv2,6.171,N/A,0.248,87.751,0.00746
WM-88,CTRPv2,4.106,98.7,98.7,0.000,0
WM-983B,CTRPv2,9.056,N/A,0.807,76.560,0.037
CJM,CTRPv2,5.267,N/A,0.00153,94.693,0
SK-MEL-3,CTRPv2,0.346,63.9,63.9,0.000,0
IGR-37,CTRPv2,2.564,28.1,28.1,0.000,0.0181
Hs 940.T,CTRPv2,6.756,N/A,0.718,79.203,0.0349
