Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,7.264,9.16,9.16,0.000,0.0462
BE2-M17,GDSC1000,6.112,8.24,8.24,0.000,0.0437
SK-N-SH,GDSC1000,10.181,25.7,25.7,0.000,0
NB12,GDSC1000,18.509,7.46,7.46,0.000,0.121
NB13,GDSC1000,24.215,3.13,3.13,0.000,0.194
MHH-NB-11,GDSC1000,28.305,3.47,3.47,0.000,0.212
NB7,GDSC1000,66.464,0.236,0.233,2.553,0.647
CHP-134,GDSC1000,30.371,1.89,1.52,13.632,0.257
NB10,GDSC1000,12.776,9.64,9.64,0.000,0.0775
NB17,GDSC1000,60.581,0.223,0.22,0.314,0.562
SK-N-DZ,GDSC1000,1.445,13.1,13.1,0.000,0
NB5,GDSC1000,21.795,4.85,4.85,0.000,0.156
KP-N-YN,GDSC1000,8.794,20.7,20.7,0.000,0
SK-N-AS,GDSC1000,35.108,1.75,1.25,12.405,0.285
NB14,GDSC1000,6.666,8.1,8.1,0.000,0.0476
NBsusSR,GDSC1000,48.736,0.564,0.483,11.353,0.444
CHP-126,GDSC1000,25.133,11.6,0.92,43.764,0.177
KELLY,GDSC1000,3.384,9.96,9.96,0.000,0.0208
SIMA,GDSC1000,14.850,13,5.2,28.085,0.0889
CHP-212,GDSC1000,11.992,7.16,7.16,0.000,0.0827
LAN-6,GDSC1000,17.270,N/A,0.343,71.800,0.115
NB69,GDSC1000,36.266,1.74,1.74,0.000,0.296
ACN,GDSC1000,30.120,3.14,3.14,0.000,0.229
KP-N-YS,GDSC1000,41.800,0.791,0.496,23.118,0.363
GI-ME-N,GDSC1000,49.680,0.538,0.41,13.395,0.444
NB6,GDSC1000,37.272,1.79,1.79,0.000,0.303
NH-12,GDSC1000,28.604,2.8,2.8,0.000,0.223
NB1,GDSC1000,18.160,N/A,1.04,59.552,0.0937
MC-IXC,GDSC1000,32.030,1.14,0.96,24.983,0.294
TGW,GDSC1000,8.613,8.5,8.5,0.000,0.0566
GOTO,GDSC1000,34.224,0.74,0.544,35.327,0.308
IMR-5,GDSC1000,49.031,0.452,0.288,22.931,0.437
